Year,ParcelType,District,Parcel,BillNumber,DeedNameType,DeedName,DeedAddress1,DeedAddress2,DeedCityState,DeedZipCode,ContNameType,ContName,ContAddress1,ContAddress2,ContCityState,ContZip,MailNameType,MailName,MailAddress1,MailAddress2,MailCityState,MailZip,LegalCity,Situs,LegalBlock,LegalLot,AssessedAcres,BankCode,LoanNumber,SectionTownshipRange,FullLegal,ChargeType,PropertyClass,FirstHalfAmountDue,SecondHalfAmountDue,InterestDue,PenaltyDue,MiscChargeDue1,MiscChargeDue2,MiscChargeDue3,FirstHalfBilled,SecondHalfBilled,AssessedLandValues,AssessedBuildingValues,AssessedDwellingValues,LandNetTaxableValues,BuildingNetTaxableValues,DwellingNetTaxableValues,GrossTax,NetTax,DatePaid1,DatePaid2,ItemNumber,Assessed,Taxable,ExemptTotal,TaxType,CreditTotal,FirstHalfPaidTax,SecondHalfPaidTax,TotalPaidTax,FirstHalfPaidTotal,SecondHalfPaidTotal,TotalPaid,FirstHalfUnpaidTax,SecondHalfUnpaidTax,TotalUnpaidTax
21,PP,10,B000822,000010,Deed,"SUNSHINE HOUSE # 71",,,,,,"",,,,,Mail To,"SUNSHINE HOUSE # 71",12 INTERCHANGE BLVD,,GREENVILLE SC,29607-5700,,2931 MAIN ST W,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,54.09,,0,0,,,,54.09,,,,,,,,54.09,54.09,,,,29475,11790,0,Tax,0,0,,0,0,,0,54.09,,54.09
21,PP,10,B001939,000006,Deed,"ACTION ATHLETICS INC",,,,,,"",,,,,Mail To,"ACTION ATHLETICS INC",699 PO BOX 699,,SNELLVILLE GA,30078-0699,,3101 ROSEBUD RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,1103.60,,0,0,,,,1103.60,,,,,,,,1103.60,1103.60,,,,601363,240540,0,Tax,0,0,,0,0,,0,1103.60,,1103.60
21,PP,10,B001959,000012,Deed,"TOMCO2 SYSTEMS COMPANY",,,,,,"",,,,,Mail To,"TOMCO EQUIPMENT CO",3340 ROSEBUD RD,,LOGANVILLE GA,30052-7328,,3340 ROSEBUD RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,28237.49,,0,0,,,,28237.49,,,,,,,,28237.49,28237.49,,,,15386585,6154640,0,Tax,0,0,,0,0,,0,28237.49,,28237.49
21,PP,10,B002584,000015,Deed,"B & B HOBBY LLC",,,,,,"",,,,,Mail To,"B & B HOBBY LLC",1142 ATHENS HWY,STE 107,GRAYSON GA,30017-1762,,1142 ATHENS HWY STE 107,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,212.01,,0,0,,,,212.01,,,,,,,,212.01,212.01,,,,115521,46210,0,Tax,0,0,,0,0,,0,212.01,,212.01
21,PP,10,B002592,000011,Deed,"MCCART PIPELINE INC",,,,,,"",,,,,Mail To,"MCCART PIPELINE INC",3233 PATE DR,,SNELLVILLE GA,30078-5030,,3233 PATE DR,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,470.22,,0,0,,,,470.22,,,,,,,,470.22,470.22,,,,256214,102490,0,Tax,0,0,,0,0,,0,470.22,,470.22
21,PP,10,B002601,000013,Deed,"KENT M MATTISON DMD PC",,,,,,"",,,,,Mail To,"KENT M MATTISON DMD PC",2381 MAIN ST E,STE B,SNELLVILLE GA,30078-3358,,2381 MAIN ST STE B,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,105.25,,0,0,,,,105.25,,,,,,,,105.25,105.25,,,,57371,22940,0,Tax,0,0,,0,0,,0,105.25,,105.25
21,PP,10,B003303,000020,Deed,"PJS TROPICAL FOODS LLC",,,,,,"",,,,,Mail To,"PJS TROPICAL FOODS LLC",2358 MAIN ST E,,SNELLVILLE GA,30078-3335,,2358 MAIN ST,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,53.82,,0,0,,,,53.82,,,,,,,,53.82,53.82,,,,29323,11730,0,Tax,0,0,,0,0,,0,53.82,,53.82
21,PP,10,B004860,000029,Deed,"HURT & HURT RESTAURANTS INC",,,,,,"",,,,,Mail To,"HURT & HURT RESTAURANTS INC",237 MEDICAL WAY,,RIVERDALE GA,30274-2586,,2684 MAIN ST W,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,714.95,,0,0,,,,714.95,,,,,,,,714.95,714.95,,,,389561,155830,0,Tax,0,0,,0,0,,0,714.95,,714.95
21,PP,10,B004867,000021,Deed,"GWINNETT DERMATOLOGY PC",,,,,,"",,,,,Mail To,"GWINNETT DERMATOLOGY PC",2383 PATE ST N,,SNELLVILLE GA,30078-3250,,2383 PATE ST,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,1928.06,,0,0,,,,1928.06,,,,,,,,1928.06,1928.06,,,,1050608,420240,0,Tax,0,0,,0,0,,0,1928.06,,1928.06
21,PP,10,B005366,000027,Deed,"XEROX CORP",,,,,,"",,,,,Mail To,"XEROX CORP",9601 PO BOX 9601,,WEBSTER NY,14580-7571,,0 VARIOUS LOCATIONS - SNELLVILLE,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,133.51,,0,0,,,,133.51,,,,,,,,133.51,133.51,,,,72756,29100,0,Tax,0,0,,0,0,,0,133.51,,133.51
21,PP,10,B005418,000026,Deed,"ANDREW WATSON PHOTOGRAPHY",,,,,,"",,,,,Mail To,"ANDREW WATSON PHOTOGRAPHY",1209 GRAPEVINE TRL,,MONROE GA,30656-4516,,2329 SCENIC HWY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,25.65,,0,0,,,,25.65,,,,,,,,25.65,25.65,,,,13994,5590,0,Tax,0,0,,0,0,,0,25.65,,25.65
21,PP,10,B005577,000025,Deed,"THE SHERWIN-WILLIAMS COMPANY",,,,,,"",,,,,Mail To,"THE SHERWIN WILLIAMS COMPANY 703603",6027 PO BOX 6027,,CLEVELAND OH,44101-1027,,3375 SUGARLOAF PKWY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,253.40,,0,0,,,,253.40,,,,,,,,253.40,253.40,,,,138087,55230,0,Tax,0,0,,0,0,,0,253.40,,253.40
21,PP,10,B006985,000032,Deed,"DIXIE MUSIC INC",,,,,,"",,,,,Mail To,"DIXIE MUSIC INC",6089 OAKBROOK PKWY,,NORCROSS GA,30093-1701,,0 VARIOUS LOCATIONS - NORCROSS,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,2.43,,0,0,,,,2.43,,,,,,,,2.43,2.43,,,,1337,530,0,Tax,0,0,,0,0,,0,2.43,,2.43
21,PP,10,B007008,000040,Deed,"GEORGIA CVS PHARMACY, LLC # 04512",,,,,,"",,,,,Mail To,"GEORGIA CVS OF SNELLVILLE #04512",71130 PO BOX 71130,,PHOENIX AZ,85050-1003,,1938 SCENIC HWY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,2040.51,,0,0,,,,2040.51,,,,,,,,2040.51,2040.51,,,,1111870,444750,0,Tax,0,0,,0,0,,0,2040.51,,2040.51
21,PP,10,B007142,000039,Deed,"R V DRONAVALLI MD",,,,,,"",,,,,Mail To,"R V DRONAVALLI MD",2138 SCENIC HWY N,STE A,SNELLVILLE GA,30078-6106,,2138 SCENIC HWY STE A,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,34.04,,0,0,,,,34.04,,,,,,,,34.04,34.04,,,,18540,7420,0,Tax,0,0,,0,0,,0,34.04,,34.04
21,PP,10,B007208,000036,Deed,"EMORY EASTSIDE MEDICAL CENTER",,,,,,"",,,,,Mail To,"EMORY EASTSIDE MEDICAL CENTER, LLC - 08621",80610 PO BOX 80610,,INDIANAPOLIS IN,46280-0610,,1700 MEDICAL WAY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,35635.44,,0,0,,,,35635.44,,,,,,,,35635.44,35635.44,,,,22844414,7767096,0,Tax,0,0,,0,0,,0,35635.44,,35635.44
21,PP,10,B007236,000033,Deed,"STEPHEN A GODLEWSKI MD PC",,,,,,"",,,,,Mail To,"STEPHEN A GODLEWSKI MD PC",2085 MCGEE RD,,SNELLVILLE GA,30078-2910,,2085 MCGEE RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,230.41,,0,0,,,,230.41,,,,,,,,230.41,230.41,,,,125559,50220,0,Tax,0,0,,0,0,,0,230.41,,230.41
21,PP,10,B007889,000030,Deed,"H & R BLOCK EASTERN ENTERPRISES INC",,,,,,"",,,,,Mail To,"H & R BLOCK EASTERN ENTERPRISES INC",1 H R BLOCK WAY,,KANSAS CITY MO,64105-1905,,1905 SCENIC HWY STE 230,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,37.58,,0,0,,,,37.58,,,,,,,,37.58,37.58,,,,20472,8190,0,Tax,0,0,,0,0,,0,37.58,,37.58
21,PP,10,B008475,000043,Deed,"LA PETITE ACADEMY INC # 7435",,,,,,"",,,,,Mail To,"LA PETITE ACADEMY INC # 7435",2500 WESTFIELD DR,STE 1-102,ELGIN IL,60124-7701,,2154 SCENIC HWY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,67.03,,0,0,,,,67.03,,,,,,,,67.03,67.03,,,,36522,14610,0,Tax,0,0,,0,0,,0,67.03,,67.03
21,PP,10,B010035,000048,Deed,"JOHN B TURPEN ATTY",,,,,,"",,,,,Mail To,"JOHN B TURPEN ATTY",2323 PATE ST N,,SNELLVILLE GA,30078-6917,,2323 PATE ST,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,35.97,,0,0,,,,35.97,,,,,,,,35.97,35.97,,,,19614,7840,0,Tax,0,0,,0,0,,0,35.97,,35.97
21,PP,10,B010203,000059,Deed,"BRIDGESTONE RETAIL OPERATIONS LLC 644358",,,,,,"",,,,,Mail To,"BRIDGESTONE RETAIL OPERATIONS LLC 644358",200 4TH AVE S,STE 100,NASHVILLE TN,37201-2256,,2780 MAIN ST,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,360.07,,0,0,,,,360.07,,,,,,,,360.07,360.07,,,,196187,78480,0,Tax,0,0,,0,0,,0,360.07,,360.07
21,PP,10,B011829,000051,Deed,"THE SHERWIN-WILLIAMS COMPANY",,,,,,"",,,,,Mail To,"THE SHERWIN-WILLIAMS COMPANY - 702174",6027 PO BOX 6027,,CLEVELAND OH,44101-1027,,2879 MAIN ST W,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,572.12,,0,0,,,,572.12,,,,,,,,572.12,572.12,,,,311740,124700,0,Tax,0,0,,0,0,,0,572.12,,572.12
21,PP,10,B012651,000055,Deed,"COPY ART PRINTERS INC",,,,,,"",,,,,Mail To,"COPY ART PRINTERS INC",1082 PO BOX 1082,,SNELLVILLE GA,30078-1082,,2001 NORTH RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,23.67,,0,0,,,,23.67,,,,,,,,23.67,23.67,,,,12879,5160,0,Tax,0,0,,0,0,,0,23.67,,23.67
21,PP,10,B013870,000047,Deed,"GEORGE GOTTLIEB MD PC",,,,,,"",,,,,Mail To,"GEORGE R GOTTLIEB",2311 HENRY CLOWER BLVD,,SNELLVILLE GA,30078-7418,,2311 HENRY CLOWER RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,13.86,,0,0,,,,13.86,,,,,,,,13.86,13.86,,,,7555,3020,0,Tax,0,0,,0,0,,0,13.86,,13.86
21,PP,10,B013873,000063,Deed,"RCOG CANCER CENTERS LLC",,,,,,"",,,,,Mail To,"RCOG CANCER CENTERS LLC",819068 PO BOX 819068,,DALLAS TX,75381-9068,,1770 PRESIDENTIAL CIR,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,1176.32,,0,0,,,,1176.32,,,,,,,,1176.32,1176.32,,,,640975,256390,0,Tax,0,0,,0,0,,0,1176.32,,1176.32
21,PP,10,B013881,000064,Deed,"KENNETH K. HUTCHINSON, DMD, PC",,,,,,"",,,,,Mail To,"KENNETH K. HUTCHINSON, DMD, PC",1569 JANMAR RD,STE A,SNELLVILLE GA,30078-5780,,1569 JANMAR RD STE A,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,0.09,,0,0,,,,0.09,,,,,,,,0.09,0.09,,,,51,20,0,Tax,0,0,,0,0,,0,0.09,,0.09
21,PP,10,B013929,000061,Deed,"ZAMAN PEDIATRIC CENTER, INC",,,,,,"",,,,,Mail To,"ZAMAN PEDIATRIC CENTER, INC",2800 MAIN ST W,,SNELLVILLE GA,30078-3157,,2800 MAIN ST W,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,25.42,,0,0,,,,25.42,,,,,,,,25.42,25.42,,,,13827,5540,0,Tax,0,0,,0,0,,0,25.42,,25.42
21,PP,10,B016798,000073,Deed,"ARBYS #101744",,,,,,"",,,,,Mail To,"ARBYS #101744",1155 PERIMETER CTR,,ATLANTA GA,30338-5463,,2697 MAIN ST W,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,324.92,,0,0,,,,324.92,,,,,,,,324.92,324.92,,,,177051,70820,0,Tax,0,0,,0,0,,0,324.92,,324.92
21,PP,10,B016814,000068,Deed,"GERALDS BARBER SHOP",,,,,,"",,,,,Mail To,"GERALDS BARBER SHOP",2266 FOUNTAIN DR,,SNELLVILLE GA,30078-2919,,2266 FOUNTAIN SQ,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,8.26,,0,0,,,,8.26,,,,,,,,8.26,8.26,,,,4491,1800,0,Tax,0,0,,0,0,,0,8.26,,8.26
21,PP,10,B016842,000067,Deed,"SPARKS GRIZZARD CONSTRUCTION INC",,,,,,"",,,,,Mail To,"SPARKS GRIZZARD CONSTRUCTION INC",367 ATHENS HWY,STE 650,LOGANVILLE GA,30052-7980,,3190 LENORA CHURCH RD STE 100,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,14.54,,0,0,,,,14.54,,,,,,,,14.54,14.54,,,,7931,3170,0,Tax,0,0,,0,0,,0,14.54,,14.54
21,PP,10,B017459,000069,Deed,"G T AUTO PARTS & SERVICE",,,,,,"",,,,,Mail To,"G T AUTO PARTS & SERVICE",3270 STEWART RD,,MONROE GA,30655-5786,,1050 COOPER RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,11.19,,0,0,,,,11.19,,,,,,,,11.19,11.19,,,,6100,2440,0,Tax,0,0,,0,0,,0,11.19,,11.19
21,PP,10,B018046,000070,Deed,"EAST MOUNTAIN INSURORS",,,,,,"",,,,,Mail To,"EAST MOUNTAIN INSURORS",438 GRAYSON PKWY,,GRAYSON GA,30017-1219,,2395 CLOWER ST,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,11.42,,0,0,,,,11.42,,,,,,,,11.42,11.42,,,,6225,2490,0,Tax,0,0,,0,0,,0,11.42,,11.42
21,PP,10,B019014,000081,Deed,"GWINNETT BONE & JOINT SPECIALIST",,,,,,"",,,,,Mail To,"GWINNETT BONE & JOINT SPECIALIST",2400 WISTERIA DR,STE A,SNELLVILLE GA,30078-2689,,2400 WISTERIA DR STE A,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,75.98,,0,0,,,,75.98,,,,,,,,75.98,75.98,,,,41370,16560,0,Tax,0,0,,0,0,,0,75.98,,75.98
21,PP,10,B019041,000079,Deed,"MUKESH R PATEL MD",,,,,,"",,,,,Mail To,"MUKESH R PATEL MD",1800 TREE LN,STE 160,SNELLVILLE GA,30078-5971,,1800 TREE LANE RD STE 160,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,7.71,,0,0,,,,7.71,,,,,,,,7.71,7.71,,,,4206,1680,0,Tax,0,0,,0,0,,0,7.71,,7.71
21,PP,10,B019937,000087,Deed,"COBBLESTONE",,,,,,"",,,,,Mail To,"COBBLESTONE",1414 PO BOX 1414,,SNELLVILLE GA,30078-1414,,2386 COBBLESTONE PL,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,4.96,,0,0,,,,4.96,,,,,,,,4.96,4.96,,,,2702,1080,0,Tax,0,0,,0,0,,0,4.96,,4.96
21,PP,10,B020791,000082,Deed,"METRO STEEL INC",,,,,,"",,,,,Mail To,"METRO STEEL INC",3200 INDUSTRIAL WAY,,SNELLVILLE GA,30039-4927,,3200 INDUSTRIAL WAY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,687.83,,0,0,,,,687.83,,,,,,,,687.83,687.83,,,,374801,149920,0,Tax,0,0,,0,0,,0,687.83,,687.83
21,PP,10,B021426,000080,Deed,"ACCURATE ACCOUNTING INC",,,,,,"",,,,,Mail To,"ACCURATE ACCOUNTING INC",2336 WISTERIA DR,STE 130,SNELLVILLE GA,30078-6162,,2336 WISTERIA DR STE 130,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,3.03,,0,0,,,,3.03,,,,,,,,3.03,3.03,,,,1631,660,0,Tax,0,0,,0,0,,0,3.03,,3.03
21,PP,10,B021584,000084,Deed,"CUSTOM LAWN CARE",,,,,,"",,,,,Mail To,"CUSTOM LAWN CARE",2478 SCENIC HWY S,,SNELLVILLE GA,30078-5710,,2478 SCENIC HWY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,11.70,,0,0,,,,11.70,,,,,,,,11.70,11.70,,,,6371,2550,0,Tax,0,0,,0,0,,0,11.70,,11.70
21,PP,10,B022646,000090,Deed,"A & R CARTON NA, INC",,,,,,"",,,,,Mail To,"A & R CARTON NORTH AMERICA INC",662 BARLEY HILL LN,,SUGAR HILL GA,30518-7134,,662 BARLEY HILL LANE NE,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,0.83,,0,0,,,,0.83,,,,,,,,0.83,0.83,,,,440,180,0,Tax,0,0,,0,0,,0,0.83,,0.83
21,PP,10,B022780,000086,Deed,"SHEPHERDS GUIDE THE",,,,,,"",,,,,Mail To,"SHEPHERDS GUIDE THE",1253 PO BOX 1253,,SNELLVILLE GA,30078-1253,,2187 FOREST COVE WAY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,0.73,,0,0,,,,0.73,,,,,,,,0.73,0.73,,,,416,160,0,Tax,0,0,,0,0,,0,0.73,,0.73
21,PP,10,B022787,000088,Deed,"CARTERS EMBROIDERY",,,,,,"",,,,,Mail To,"CARTERS EMBROIDERY",2351 WESTRIDGE DR,,SNELLVILLE GA,30078-5760,,2351 WESTRIDGE DR,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,8.58,,0,0,,,,8.58,,,,,,,,8.58,8.58,,,,4659,1870,0,Tax,0,0,,0,0,,0,8.58,,8.58
21,PP,10,B023204,000078,Deed,"WENDT BUILDERS INC",,,,,,"",,,,,Mail To,"WENDT BUILDERS INC",2170 GLENHURST DR,,SNELLVILLE GA,30078-6775,,2170 GLENHURST DR,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,3.03,,0,0,,,,3.03,,,,,,,,3.03,3.03,,,,1636,660,0,Tax,0,0,,0,0,,0,3.03,,3.03
21,PP,10,B023275,000085,Deed,"IMAGE SPA",,,,,,"",,,,,Mail To,"IMAGE SPA",2463 HERITAGE VLG,STE 103,SNELLVILLE GA,30078-6110,,2463 HERITAGE VLG STE 103,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,3.17,,0,0,,,,3.17,,,,,,,,3.17,3.17,,,,1739,690,0,Tax,0,0,,0,0,,0,3.17,,3.17
21,PP,10,B024347,000101,Deed,"THE PEP BOYS - MANNY MOE & JACK LLC",,,,,,"",,,,,Mail To,"THE PEP BOYS - MANNY MOE & JACK LLC",112 TOWNPARK DR NW,STE 300,KENNESAW GA,30144-3754,,2207 MAIN ST,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,748.67,,0,0,,,,748.67,,,,,,,,748.67,748.67,,,,407924,163180,0,Tax,0,0,,0,0,,0,748.67,,748.67
21,PP,10,B024418,000100,Deed,"MACHINE MAINTENANCE CO",,,,,,"",,,,,Mail To,"MACHINE MAINTENANCE CO",2581 MAIN ST W,,SNELLVILLE GA,30078-3166,,2581 MAIN ST W,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,10.41,,0,0,,,,10.41,,,,,,,,10.41,10.41,,,,5676,2270,0,Tax,0,0,,0,0,,0,10.41,,10.41
21,PP,10,B024840,000099,Deed,"GWINNETT CLINICAL RESEARCH",,,,,,"",,,,,Mail To,"GWINNETT CLINICAL RESEARCH",2383 PATE ST N,,SNELLVILLE GA,30078-3250,,2383 PATE ST,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,56.85,,0,0,,,,56.85,,,,,,,,56.85,56.85,,,,30966,12390,0,Tax,0,0,,0,0,,0,56.85,,56.85
21,PP,10,B025658,000097,Deed,"HOMETOWN BROKERS INC",,,,,,"",,,,,Mail To,"HOMETOWN BROKERS INC",3151 LENORA CHURCH RD,STE 100,SNELLVILLE GA,30039-4823,,3151 LENORA CHURCH RD STE 100,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,10.92,,0,0,,,,10.92,,,,,,,,10.92,10.92,,,,5960,2380,0,Tax,0,0,,0,0,,0,10.92,,10.92
21,PP,10,B025730,000094,Deed,"FORTHE INSURANCE AGENCY INC",,,,,,"",,,,,Mail To,"FORTHE INSURANCE AGENCY INC",2336 WISTERIA DR,STE 120,SNELLVILLE GA,30078-6162,,2336 WISTERIA DR STE 120,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,7.48,,0,0,,,,7.48,,,,,,,,7.48,7.48,,,,4050,1630,0,Tax,0,0,,0,0,,0,7.48,,7.48
21,PP,10,B025817,000095,Deed,"A & J JEWELERS INC",,,,,,"",,,,,Mail To,"A & J JEWELERS INC",1575 SCENIC HWY N,STE 200,SNELLVILLE GA,30078-2226,,1575 SCENIC HWY N STE 200,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,1882.55,,0,0,,,,1882.55,,,,,,,,1882.55,1882.55,,,,1025818,410320,0,Tax,0,0,,0,0,,0,1882.55,,1882.55
21,PP,10,B027151,000098,Deed,"JONES INSURANCE AGENCY",,,,,,"",,,,,Mail To,"JONES INSURANCE AGENCY",3151 LENORA CHURCH RD,STE 100,SNELLVILLE GA,30039-4823,,3151 LENORA CHURCH RD STE 100,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,0.78,,0,0,,,,0.78,,,,,,,,0.78,0.78,,,,418,170,0,Tax,0,0,,0,0,,0,0.78,,0.78
21,PP,10,B027474,000102,Deed,"ORAL SURGERY ASSOC & DENTAL IMPLANT CENTERS",,,,,,"",,,,,Mail To,"US ORAL SURGERY MANAGEMENT",671287 PO BOX 671287,,DALLAS TX,75367-1287,,2386 CLOWER ST 101,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,340.75,,0,0,,,,340.75,,,,,,,,340.75,340.75,,,,185676,74270,0,Tax,0,0,,0,0,,0,340.75,,340.75
21,PP,10,B027776,000109,Deed,"PITNEY BOWES INC",,,,,,"",,,,,Mail To,"PITNEY BOWES INC",5310 CYPRESS CENTER DR,STE 110,TAMPA FL,33609-1057,,0 VARIOUS LOCATIONS - SNELLVILLE,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,7.02,,0,0,,,,7.02,,,,,,,,7.02,7.02,,,,3818,1530,0,Tax,0,0,,0,0,,0,7.02,,7.02
21,PP,10,B028683,000104,Deed,"HERITAGE VISION CENTER",,,,,,"",,,,,Mail To,"HERITAGE VISION CENTER",2427 HERITAGE VLG,STE 4,SNELLVILLE GA,30078-2699,,2427 MAIN ST STE 4,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,55.84,,0,0,,,,55.84,,,,,,,,55.84,55.84,,,,30415,12170,0,Tax,0,0,,0,0,,0,55.84,,55.84
21,PP,10,B029553,000108,Deed,"OLAN MILL K MART #2372",,,,,,"",,,,,Mail To,"OLAN MILLS K MART #2372",23456 PO BOX 23456,,CHATTANOOGA TN,37422-3456,,2410 WISTERIA DR,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,3.90,,0,0,,,,3.90,,,,,,,,3.90,3.90,,,,2108,850,0,Tax,0,0,,0,0,,0,3.90,,3.90
21,PP,10,B029641,000114,Deed,"PPG ARCHITECTURAL FINISHES INC",,,,,,"",,,,,Mail To,"PPG PAINTS/PPG ARCHITECTURAL FINISHES, INC.",1 PPG PL,# 6X4,PITTSBURGH PA,15272-0001,,2315 OAK RD 100,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,30.83,,0,0,,,,30.83,,,,,,,,30.83,30.83,,,,16811,6720,0,Tax,0,0,,0,0,,0,30.83,,30.83
21,PP,10,B030329,000115,Deed,"ADVANCED CLEANERS",,,,,,"",,,,,Mail To,"ADVANCED CLEANERS",2148 SCENIC HWY N,,SNELLVILLE GA,30078-2666,,2148 SCENIC HWY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,71.62,,0,0,,,,71.62,,,,,,,,71.62,71.62,,,,39027,15610,0,Tax,0,0,,0,0,,0,71.62,,71.62
21,PP,10,B030579,000112,Deed,"EWING AUTOMOTIVE",,,,,,"",,,,,Mail To,"EWING AUTOMOTIVE",3262 LENORA CHURCH RD,,SNELLVILLE GA,30039-4804,,3262 LENORA CHURCH RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,3.95,,0,0,,,,3.95,,,,,,,,3.95,3.95,,,,2151,860,0,Tax,0,0,,0,0,,0,3.95,,3.95
21,PP,10,B031594,000118,Deed,"NOLAN M LASSITER MD PC",,,,,,"",,,,,Mail To,"NOLAN M LASSITER MD PC",2176 OAK RD,STE B,SNELLVILLE GA,30078-2374,,2176 OAK RD STE B,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,9.31,,0,0,,,,9.31,,,,,,,,9.31,9.31,,,,5057,2030,0,Tax,0,0,,0,0,,0,9.31,,9.31
21,PP,10,B031707,000116,Deed,"THE MENS WEARHOUSE INC",,,,,,"",,,,,Mail To,"THE MENS WEARHOUSE INC",6380 ROGERDALE RD,,HOUSTON TX,77072-1624,,1350 SCENIC HWY STE 304,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,368.88,,0,0,,,,368.88,,,,,,,,368.88,368.88,,,,200978,80400,0,Tax,0,0,,0,0,,0,368.88,,368.88
21,PP,10,B032024,000119,Deed,"CUT UPS",,,,,,"",,,,,Mail To,"CUT UPS",2960 VAIL VALLEY CT,,SNELLVILLE GA,30078-6625,,2960 VAIL VALLEY CT,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,1.70,,0,0,,,,1.70,,,,,,,,1.70,1.70,,,,935,370,0,Tax,0,0,,0,0,,0,1.70,,1.70
21,PP,10,B032025,000122,Deed,"AMERICAN EXPRESS FINANCIAL ADVISORS",,,,,,"",,,,,Mail To,"AMERICAN EXPRESS FINANCIAL ADVISORS",669 PO BOX 669,,SNELLVILLE GA,30078-0669,,2992 MAIN ST W 211,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,8.26,,0,0,,,,8.26,,,,,,,,8.26,8.26,,,,4498,1800,0,Tax,0,0,,0,0,,0,8.26,,8.26
21,PP,10,B032061,000120,Deed,"DISTRIBUTORS WAREHOUSING CORP",,,,,,"",,,,,Mail To,"DISTRIBUTORS WAREHOUSING CORP",2386 CLOWER ST,STE F202,SNELLVILLE GA,30078-6129,,2386 CLOWER ST STE F202,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,4.50,,0,0,,,,4.50,,,,,,,,4.50,4.50,,,,2436,980,0,Tax,0,0,,0,0,,0,4.50,,4.50
21,PP,10,B032064,000113,Deed,"ACSI",,,,,,"",,,,,Mail To,"ACSI",1537 PO BOX 1537,,SNELLVILLE GA,30078-1537,,1780 OAK RD A2,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,19.36,,0,0,,,,19.36,,,,,,,,19.36,19.36,,,,10553,4220,0,Tax,0,0,,0,0,,0,19.36,,19.36
21,PP,10,B032067,000117,Deed,"CALIFORNIA EASTERN LABS INC",,,,,,"",,,,,Mail To,"CALIFORNIA EASTERN LABS INC",4590 PATRICK HENRY DR,,SANTA CLARA CA,95054-1817,,2386 CLOWER ST D102,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,4.73,,0,0,,,,4.73,,,,,,,,4.73,4.73,,,,2583,1030,0,Tax,0,0,,0,0,,0,4.73,,4.73
21,PP,10,B032938,000121,Deed,"GEOFFREY A SANDELS DC",,,,,,"",,,,,Mail To,"GEOFFREY A SANDELS",2407 LENORA CHURCH RD,,SNELLVILLE GA,30078-6916,,2407 LENORA CHURCH RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,38.08,,0,0,,,,38.08,,,,,,,,38.08,38.08,,,,20747,8300,0,Tax,0,0,,0,0,,0,38.08,,38.08
21,PP,10,B033107,000123,Deed,"NATIONAL VISION EYECARE CENTER",,,,,,"",,,,,Mail To,"NATIONAL VISION INC",460 PO BOX 460,,BRASELTON GA,30517-0008,,1550 SCENIC HWY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,136.40,,0,0,,,,136.40,,,,,,,,136.40,136.40,,,,74338,29730,0,Tax,0,0,,0,0,,0,136.40,,136.40
21,PP,10,B034035,000131,Deed,"GRAVANTE CHIROPRACTIC & NUTRITION INC",,,,,,"",,,,,Mail To,"GRAVANTE CHIROPRACTIC & NUTRITION INC",2176 OAK RD,STE D,SNELLVILLE GA,30078-2374,,2176 OAK RD STE D,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,78.04,,0,0,,,,78.04,,,,,,,,78.04,78.04,,,,42517,17010,0,Tax,0,0,,0,0,,0,78.04,,78.04
21,PP,10,B035002,000128,Deed,"COVENANT COUNSELING INSTITUTE",,,,,,"",,,,,Mail To,"COVENANT COUNSELING INSTITUTE",2219 SCENIC DR,,SNELLVILLE GA,30078-3131,,2219 SCENIC DR,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,5.69,,0,0,,,,5.69,,,,,,,,5.69,5.69,,,,3100,1240,0,Tax,0,0,,0,0,,0,5.69,,5.69
21,PP,10,B035019,000124,Deed,"SNELLVILLE DENTAL PROPERTIES LTD",,,,,,"",,,,,Mail To,"SNELLVILLE DENTAL PROPERTIES LTD",2381 MAIN ST E,STE B,SNELLVILLE GA,30078-3358,,2381 MAIN ST,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,4.73,,0,0,,,,4.73,,,,,,,,4.73,4.73,,,,2579,1030,0,Tax,0,0,,0,0,,0,4.73,,4.73
21,PP,10,B035022,000125,Deed,"SOUTHERN INDUSTRIAL EQUIPMENT",,,,,,"",,,,,Mail To,"SOUTHERN INDUSTRIAL EQUIPMENT",3151 LENORA CHURCH RD,STE 200,SNELLVILLE GA,30039-4813,,3151 LENORA CHURCH RD STE 200,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,1.97,,0,0,,,,1.97,,,,,,,,1.97,1.97,,,,1084,430,0,Tax,0,0,,0,0,,0,1.97,,1.97
21,PP,10,B035826,000129,Deed,"INSIDE LINE",,,,,,"",,,,,Mail To,"INSIDE LINE",1018 PO BOX 1018,,SNELLVILLE GA,30078-1018,,2118 HARBOR OAKS DR,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,1.79,,0,0,,,,1.79,,,,,,,,1.79,1.79,,,,975,390,0,Tax,0,0,,0,0,,0,1.79,,1.79
21,PP,10,B035847,000130,Deed,"GENTRY SHOP THE",,,,,,"",,,,,Mail To,"GENTRY SHOP THE",2479 HERITAGE VLG,STE 15,SNELLVILLE GA,30078-6140,,2277 MAIN ST STE F,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,52.69,,0,0,,,,52.69,,,,,,,,52.69,52.69,,,,33770,11484,0,Tax,0,0,,0,0,,0,52.69,,52.69
21,PP,10,B036915,000127,Deed,"PARTY CITY CORPORATION",,,,,,"",,,,,Mail To,"PARTY CITY CORPORATION",25 GREEN POND RD,,ROCKAWAY NJ,07866-2047,,1905 SCENIC HWY 710,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,1111.12,,0,0,,,,1111.12,,,,,,,,1111.12,1111.12,,,,605453,242180,0,Tax,0,0,,0,0,,0,1111.12,,1111.12
21,PP,10,B037679,000133,Deed,"D WARREN AULD, P.C.",,,,,,"",,,,,Mail To,"D WARREN AULD",1438 PO BOX 1438,,SNELLVILLE GA,30078-1438,,3274 HIGHWAY 78,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,14.13,,0,0,,,,14.13,,,,,,,,14.13,14.13,,,,7701,3080,0,Tax,0,0,,0,0,,0,14.13,,14.13
21,PP,10,B037686,000142,Deed,"ELITE EVENTS",,,,,,"",,,,,Mail To,"ELITE EVENTS",1097 PO BOX 1097,,SNELLVILLE GA,30078-1097,,2326 WISTERIA DR 120,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,5.60,,0,0,,,,5.60,,,,,,,,5.60,5.60,,,,3050,1220,0,Tax,0,0,,0,0,,0,5.60,,5.60
21,PP,10,B037953,000137,Deed,"A CROWN AFFAIR INC",,,,,,"",,,,,Mail To,"A CROWN AFFAIR INC",2443 HERITAGE VLG,STE 8,SNELLVILLE GA,30078-2699,,2443 MAIN ST,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,5.00,,0,0,,,,5.00,,,,,,,,5.00,5.00,,,,2744,1090,0,Tax,0,0,,0,0,,0,5.00,,5.00
21,PP,10,B038002,000135,Deed,"FASTA PASTA, INC",,,,,,"",,,,,Mail To,"PROVINOS ITALIAN RESTAURANT",1229 PO BOX 1229,,ALPHARETTA GA,30009-1229,,2252 SNELLVILLE PLZ,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,153.61,,0,0,,,,153.61,,,,,,,,153.61,153.61,,,,83680,33480,0,Tax,0,0,,0,0,,0,153.61,,153.61