Year,ParcelType,District,Parcel,BillNumber,DeedNameType,DeedName,DeedAddress1,DeedAddress2,DeedCityState,DeedZipCode,ContNameType,ContName,ContAddress1,ContAddress2,ContCityState,ContZip,MailNameType,MailName,MailAddress1,MailAddress2,MailCityState,MailZip,LegalCity,Situs,LegalBlock,LegalLot,AssessedAcres,BankCode,LoanNumber,SectionTownshipRange,FullLegal,ChargeType,PropertyClass,FirstHalfAmountDue,SecondHalfAmountDue,InterestDue,PenaltyDue,MiscChargeDue1,MiscChargeDue2,MiscChargeDue3,FirstHalfBilled,SecondHalfBilled,AssessedLandValues,AssessedBuildingValues,AssessedDwellingValues,LandNetTaxableValues,BuildingNetTaxableValues,DwellingNetTaxableValues,GrossTax,NetTax,DatePaid1,DatePaid2,ItemNumber,Assessed,Taxable,ExemptTotal,TaxType,CreditTotal,FirstHalfPaidTax,SecondHalfPaidTax,TotalPaidTax,FirstHalfPaidTotal,SecondHalfPaidTotal,TotalPaid,FirstHalfUnpaidTax,SecondHalfUnpaidTax,TotalUnpaidTax
21,PP,10,B000116,000001,Deed,"BRENDAS BEAUTY SALON",,,,,,"",,,,,Mail To,"BRENDAS BEAUTY SALON",407 PO BOX 407,,SNELLVILLE GA,30078-0407,,2498 MAIN ST,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,1.15,,0,0,,,,1.15,,,,,,,,1.15,1.15,,,,630,250,0,Tax,0,0,,0,0,,0,1.15,,1.15
21,PP,10,B000342,000002,Deed,"GARLANDS CLEANERS & LAUND",,,,,,"",,,,,Mail To,"GARLANDS CLEANERS & LAUND",2250 SCENIC HWY N,STE F,SNELLVILLE GA,30078-6152,,2250 SCENIC HWY STE F,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,41.52,,0,0,,,,41.52,,,,,,,,41.52,41.52,,,,22637,9050,0,Tax,0,0,,0,0,,0,41.52,,41.52
21,PP,10,B000822,000010,Deed,"SUNSHINE HOUSE # 71",,,,,,"",,,,,Mail To,"SUNSHINE HOUSE # 71",12 INTERCHANGE BLVD,,GREENVILLE SC,29607-5700,,2931 MAIN ST W,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,54.09,,0,0,,,,54.09,,,,,,,,54.09,54.09,,,,29475,11790,0,Tax,0,0,,0,0,,0,54.09,,54.09
21,PP,10,B000838,000005,Deed,"E R SNELL CONTRACTOR INC",,,,,,"",,,,,Mail To,"E R SNELL CONTRACTOR INC",306 PO BOX 306,,SNELLVILLE GA,30078-0306,,1785 OAK RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,723.67,,0,0,,,,723.67,,,,,,,,723.67,723.67,,,,394320,157730,0,Tax,0,0,,0,0,,0,723.67,,723.67
21,PP,10,B000843,000007,Deed,"SNELLVILLE FLORIST",,,,,,"",,,,,Mail To,"SNELLVILLE FLORIST",2320 HENRY CLOWER BLVD,STE B,SNELLVILLE GA,30078-7425,,2320 HENRY CLOWER BLVD STE B,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,5.09,,0,0,,,,5.09,,,,,,,,5.09,5.09,,,,2776,1110,0,Tax,0,0,,0,0,,0,5.09,,5.09
21,PP,10,B000863,000003,Deed,"SPENCE HEATING & A/C INC",,,,,,"",,,,,Mail To,"SPENCE HEATING & A/C INC",3225 INDUSTRIAL WAY,STE C,SNELLVILLE GA,30039-4982,,3225 INDUSTRIAL WAY STE B,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,20.97,,0,0,,,,20.97,,,,,,,,20.97,20.97,,,,11435,4570,0,Tax,0,0,,0,0,,0,20.97,,20.97
21,PP,10,B001140,000008,Deed,"EMMETT CLOWER STUDIO",,,,,,"",,,,,Mail To,"EMMETT CLOWER STUDIO",2389 SCENIC HWY S,,SNELLVILLE GA,30078-3134,,2389 SCENIC HWY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,7.52,,0,0,,,,7.52,,,,,,,,7.52,7.52,,,,4094,1640,0,Tax,0,0,,0,0,,0,7.52,,7.52
21,PP,10,B001165,000009,Deed,"DALTON BARBER SHOP",,,,,,"",,,,,Mail To,"DALTON BARBER SHOP",177 E HIGHTOWER TRL,,SOCIAL CIRCLE GA,30025-3018,,2244 SNELLVILLE PLZ,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,1.84,,0,0,,,,1.84,,,,,,,,1.84,1.84,,,,1010,400,0,Tax,0,0,,0,0,,0,1.84,,1.84
21,PP,10,B001748,000004,Deed,"GWINNETT OB GYN ASSOCIATES P C",,,,,,"",,,,,Mail To,"GWINNETT OB-GYN ASSOC P C",1700 TREE LN,STE 290,SNELLVILLE GA,30078-6748,,1700 TREE LANE RD STE 290,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,151.13,,0,0,,,,151.13,,,,,,,,151.13,151.13,,,,82340,32940,0,Tax,0,0,,0,0,,0,151.13,,151.13
21,PP,10,B001939,000006,Deed,"ACTION ATHLETICS INC",,,,,,"",,,,,Mail To,"ACTION ATHLETICS INC",699 PO BOX 699,,SNELLVILLE GA,30078-0699,,3101 ROSEBUD RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,1103.60,,0,0,,,,1103.60,,,,,,,,1103.60,1103.60,,,,601363,240540,0,Tax,0,0,,0,0,,0,1103.60,,1103.60
21,PP,10,B001959,000012,Deed,"TOMCO2 SYSTEMS COMPANY",,,,,,"",,,,,Mail To,"TOMCO EQUIPMENT CO",3340 ROSEBUD RD,,LOGANVILLE GA,30052-7328,,3340 ROSEBUD RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,28237.49,,0,0,,,,28237.49,,,,,,,,28237.49,28237.49,,,,15386585,6154640,0,Tax,0,0,,0,0,,0,28237.49,,28237.49
21,PP,10,B002584,000015,Deed,"B & B HOBBY LLC",,,,,,"",,,,,Mail To,"B & B HOBBY LLC",1142 ATHENS HWY,STE 107,GRAYSON GA,30017-1762,,1142 ATHENS HWY STE 107,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,212.01,,0,0,,,,212.01,,,,,,,,212.01,212.01,,,,115521,46210,0,Tax,0,0,,0,0,,0,212.01,,212.01
21,PP,10,B002591,000014,Deed,"D & D PRINTING",,,,,,"",,,,,Mail To,"D & D PRINTING",2632 SKYLAND DR,,SNELLVILLE GA,30078-3307,,2632 SKYLAND DR,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,14.64,,0,0,,,,14.64,,,,,,,,14.64,14.64,,,,7973,3190,0,Tax,0,0,,0,0,,0,14.64,,14.64
21,PP,10,B002592,000011,Deed,"MCCART PIPELINE INC",,,,,,"",,,,,Mail To,"MCCART PIPELINE INC",3233 PATE DR,,SNELLVILLE GA,30078-5030,,3233 PATE DR,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,470.22,,0,0,,,,470.22,,,,,,,,470.22,470.22,,,,256214,102490,0,Tax,0,0,,0,0,,0,470.22,,470.22
21,PP,10,B002601,000013,Deed,"KENT M MATTISON DMD PC",,,,,,"",,,,,Mail To,"KENT M MATTISON DMD PC",2381 MAIN ST E,STE B,SNELLVILLE GA,30078-3358,,2381 MAIN ST STE B,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,105.25,,0,0,,,,105.25,,,,,,,,105.25,105.25,,,,57371,22940,0,Tax,0,0,,0,0,,0,105.25,,105.25
21,PP,10,B002615,000018,Deed,"SUMMIT CHASE COUNTRY CLUB",,,,,,"",,,,,Mail To,"SUMMIT CHASE COUNTRY CLUB",606 PO BOX 606,,SNELLVILLE GA,30078-0606,,78 ROSEBUD RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,906.59,,0,0,,,,906.59,,,,,,,,906.59,906.59,,,,494004,197600,0,Tax,0,0,,0,0,,0,906.59,,906.59
21,PP,10,B002616,000016,Deed,"MASTER OF STYLES",,,,,,"",,,,,Mail To,"MASTER OF STYLES",2290 HENRY CLOWER BLVD,,SNELLVILLE GA,30078-3106,,2296 HENRY CLOWER BLVD STE I,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,0.46,,0,0,,,,0.46,,,,,,,,0.46,0.46,,,,261,100,0,Tax,0,0,,0,0,,0,0.46,,0.46
21,PP,10,B002644,000019,Deed,"GWINNETT ANIMAL HOSPITAL INC",,,,,,"",,,,,Mail To,"GWINNETT ANIMAL HOSPITAL INC",2184 MCGEE RD,,SNELLVILLE GA,30078-2913,,2184 MCGEE RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,287.30,,0,0,,,,287.30,,,,,,,,287.30,287.30,,,,156536,62620,0,Tax,0,0,,0,0,,0,287.30,,287.30
21,PP,10,B003041,000017,Deed,"PRAMUKH SWAMI INC",,,,,,"",,,,,Mail To,"PRAMUKH SWAMI INC",2218 SCENIC HWY N,,SNELLVILLE GA,30078-2663,,2218 SCENIC HWY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,232.57,,0,0,,,,232.57,,,,,,,,232.57,232.57,,,,126730,50690,0,Tax,0,0,,0,0,,0,232.57,,232.57
21,PP,10,B003303,000020,Deed,"PJS TROPICAL FOODS LLC",,,,,,"",,,,,Mail To,"PJS TROPICAL FOODS LLC",2358 MAIN ST E,,SNELLVILLE GA,30078-3335,,2358 MAIN ST,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,53.82,,0,0,,,,53.82,,,,,,,,53.82,53.82,,,,29323,11730,0,Tax,0,0,,0,0,,0,53.82,,53.82
21,PP,10,B004145,000028,Deed,"LECLAIR & MARTIN",,,,,,"",,,,,Mail To,"LECLAIR & MARTIN",2389 SCENIC HWY S,,SNELLVILLE GA,30078-3134,,2389 SCENIC HWY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,8.21,,0,0,,,,8.21,,,,,,,,8.21,8.21,,,,4484,1790,0,Tax,0,0,,0,0,,0,8.21,,8.21
21,PP,10,B004146,000023,Deed,"JOHN MILES ATTY ARCHT",,,,,,"",,,,,Mail To,"JOHN MILES ATTY ARCHT",405 PO BOX 405,,SNELLVILLE GA,30078-0405,,2164 NORTH RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,6.19,,0,0,,,,6.19,,,,,,,,6.19,6.19,,,,3370,1350,0,Tax,0,0,,0,0,,0,6.19,,6.19
21,PP,10,B004712,000022,Deed,"RICHARD CARLIN MD PC",,,,,,"",,,,,Mail To,"RICHARD CARLIN MD PC",2377 LENORA CHURCH RD,,SNELLVILLE GA,30078-3232,,2377 LENORA CHURCH RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,1107.08,,0,0,,,,1107.08,,,,,,,,1107.08,1107.08,,,,603262,241300,0,Tax,0,0,,0,0,,0,1107.08,,1107.08
21,PP,10,B004860,000029,Deed,"HURT & HURT RESTAURANTS INC",,,,,,"",,,,,Mail To,"HURT & HURT RESTAURANTS INC",237 MEDICAL WAY,,RIVERDALE GA,30274-2586,,2684 MAIN ST W,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,714.95,,0,0,,,,714.95,,,,,,,,714.95,714.95,,,,389561,155830,0,Tax,0,0,,0,0,,0,714.95,,714.95
21,PP,10,B004867,000021,Deed,"GWINNETT DERMATOLOGY PC",,,,,,"",,,,,Mail To,"GWINNETT DERMATOLOGY PC",2383 PATE ST N,,SNELLVILLE GA,30078-3250,,2383 PATE ST,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,1928.06,,0,0,,,,1928.06,,,,,,,,1928.06,1928.06,,,,1050608,420240,0,Tax,0,0,,0,0,,0,1928.06,,1928.06
21,PP,10,B004868,000024,Deed,"SNELLVILLE PEDIATRICS PC",,,,,,"",,,,,Mail To,"SNELLVILLE PEDIATRICS PC",1700 TREE LN,STE 110,SNELLVILLE GA,30078-6749,,1700 TREE LANE RD STE 110,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,224.08,,0,0,,,,224.08,,,,,,,,224.08,224.08,,,,122103,48840,0,Tax,0,0,,0,0,,0,224.08,,224.08
21,PP,10,B005366,000027,Deed,"XEROX CORP",,,,,,"",,,,,Mail To,"XEROX CORP",9601 PO BOX 9601,,WEBSTER NY,14580-7571,,0 VARIOUS LOCATIONS - SNELLVILLE,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,133.51,,0,0,,,,133.51,,,,,,,,133.51,133.51,,,,72756,29100,0,Tax,0,0,,0,0,,0,133.51,,133.51
21,PP,10,B005418,000026,Deed,"ANDREW WATSON PHOTOGRAPHY",,,,,,"",,,,,Mail To,"ANDREW WATSON PHOTOGRAPHY",1209 GRAPEVINE TRL,,MONROE GA,30656-4516,,2329 SCENIC HWY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,25.65,,0,0,,,,25.65,,,,,,,,25.65,25.65,,,,13994,5590,0,Tax,0,0,,0,0,,0,25.65,,25.65
21,PP,10,B005577,000025,Deed,"THE SHERWIN-WILLIAMS COMPANY",,,,,,"",,,,,Mail To,"THE SHERWIN WILLIAMS COMPANY 703603",6027 PO BOX 6027,,CLEVELAND OH,44101-1027,,3375 SUGARLOAF PKWY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,253.40,,0,0,,,,253.40,,,,,,,,253.40,253.40,,,,138087,55230,0,Tax,0,0,,0,0,,0,253.40,,253.40
21,PP,10,B005883,000034,Deed,"WALKER SMITH BODY SHOP LLC",,,,,,"",,,,,Mail To,"SMITH BODY SHOP",2055 MCGEE RD,,SNELLVILLE GA,30078-2910,,2055 MCGEE RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,351.07,,0,0,,,,351.07,,,,,,,,351.07,351.07,,,,191292,76520,0,Tax,0,0,,0,0,,0,351.07,,351.07
21,PP,10,B005890,000035,Deed,"SNELLVILLE SHOE REPAIR",,,,,,"",,,,,Mail To,"SNELLVILLE SHOE REPAIR",2054 MAIN ST E,STE B,SNELLVILLE GA,30078-6457,,2054 MAIN ST STE B,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,7.71,,0,0,,,,7.71,,,,,,,,7.71,7.71,,,,4198,1680,0,Tax,0,0,,0,0,,0,7.71,,7.71
21,PP,10,B006766,000037,Deed,"HUMBER CLINIC PC",,,,,,"",,,,,Mail To,"HUMBER CLINIC PC",2336 WISTERIA DR,STE 110,SNELLVILLE GA,30078-6162,,2336 WISTERIA DR STE 110,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,8.90,,0,0,,,,8.90,,,,,,,,8.90,8.90,,,,4841,1940,0,Tax,0,0,,0,0,,0,8.90,,8.90
21,PP,10,B006985,000032,Deed,"DIXIE MUSIC INC",,,,,,"",,,,,Mail To,"DIXIE MUSIC INC",6089 OAKBROOK PKWY,,NORCROSS GA,30093-1701,,0 VARIOUS LOCATIONS - NORCROSS,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,2.43,,0,0,,,,2.43,,,,,,,,2.43,2.43,,,,1337,530,0,Tax,0,0,,0,0,,0,2.43,,2.43
21,PP,10,B007008,000040,Deed,"GEORGIA CVS PHARMACY, LLC # 04512",,,,,,"",,,,,Mail To,"GEORGIA CVS OF SNELLVILLE #04512",71130 PO BOX 71130,,PHOENIX AZ,85050-1003,,1938 SCENIC HWY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,2040.51,,0,0,,,,2040.51,,,,,,,,2040.51,2040.51,,,,1111870,444750,0,Tax,0,0,,0,0,,0,2040.51,,2040.51
21,PP,10,B007040,000038,Deed,"T M BRUCE ATTY",,,,,,"",,,,,Mail To,"T M BRUCE ATTY",612 PO BOX 612,,SNELLVILLE GA,30078-0612,,2376 LENORA CHURCH RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,8.44,,0,0,,,,8.44,,,,,,,,8.44,8.44,,,,4593,1840,0,Tax,0,0,,0,0,,0,8.44,,8.44
21,PP,10,B007142,000039,Deed,"R V DRONAVALLI MD",,,,,,"",,,,,Mail To,"R V DRONAVALLI MD",2138 SCENIC HWY N,STE A,SNELLVILLE GA,30078-6106,,2138 SCENIC HWY STE A,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,34.04,,0,0,,,,34.04,,,,,,,,34.04,34.04,,,,18540,7420,0,Tax,0,0,,0,0,,0,34.04,,34.04
21,PP,10,B007208,000036,Deed,"EMORY EASTSIDE MEDICAL CENTER",,,,,,"",,,,,Mail To,"EMORY EASTSIDE MEDICAL CENTER, LLC - 08621",80610 PO BOX 80610,,INDIANAPOLIS IN,46280-0610,,1700 MEDICAL WAY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,35635.44,,0,0,,,,35635.44,,,,,,,,35635.44,35635.44,,,,22844414,7767096,0,Tax,0,0,,0,0,,0,35635.44,,35635.44
21,PP,10,B007236,000033,Deed,"STEPHEN A GODLEWSKI MD PC",,,,,,"",,,,,Mail To,"STEPHEN A GODLEWSKI MD PC",2085 MCGEE RD,,SNELLVILLE GA,30078-2910,,2085 MCGEE RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,230.41,,0,0,,,,230.41,,,,,,,,230.41,230.41,,,,125559,50220,0,Tax,0,0,,0,0,,0,230.41,,230.41
21,PP,10,B007241,000031,Deed,"HEADS UP HAIR DESIGNS",,,,,,"",,,,,Mail To,"HEADS UP HAIR DESIGNS",2275 OAK RD,,SNELLVILLE GA,30078-2373,,2275 OAK RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,3.85,,0,0,,,,3.85,,,,,,,,3.85,3.85,,,,2092,840,0,Tax,0,0,,0,0,,0,3.85,,3.85
21,PP,10,B007889,000030,Deed,"H & R BLOCK EASTERN ENTERPRISES INC",,,,,,"",,,,,Mail To,"H & R BLOCK EASTERN ENTERPRISES INC",1 H R BLOCK WAY,,KANSAS CITY MO,64105-1905,,1905 SCENIC HWY STE 230,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,37.58,,0,0,,,,37.58,,,,,,,,37.58,37.58,,,,20472,8190,0,Tax,0,0,,0,0,,0,37.58,,37.58
21,PP,10,B007952,000042,Deed,"RESURGENS PC",,,,,,"",,,,,Mail To,"RESURGENS PC #1600",5671 PEACHTREE DUNWOODY RD,STE 700,ATLANTA GA,30342-5047,,1600 MEDICAL WAY STE 150,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,191.64,,0,0,,,,191.64,,,,,,,,191.64,191.64,,,,104423,41770,0,Tax,0,0,,0,0,,0,191.64,,191.64
21,PP,10,B008475,000043,Deed,"LA PETITE ACADEMY INC # 7435",,,,,,"",,,,,Mail To,"LA PETITE ACADEMY INC # 7435",2500 WESTFIELD DR,STE 1-102,ELGIN IL,60124-7701,,2154 SCENIC HWY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,67.03,,0,0,,,,67.03,,,,,,,,67.03,67.03,,,,36522,14610,0,Tax,0,0,,0,0,,0,67.03,,67.03
21,PP,10,B008756,000041,Deed,"CAPTAIN DS LLC",,,,,,"",,,,,Mail To,"CAPTAIN D'S LLC",2424 RIDGE RD,,ROCKWALL TX,75087-5116,,2637 MAIN ST,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,193.93,,0,0,,,,193.93,,,,,,,,193.93,193.93,,,,105668,42270,0,Tax,0,0,,0,0,,0,193.93,,193.93
21,PP,10,B008758,000046,Deed,"CAROLYNS COMMUNICATIONS INC",,,,,,"",,,,,Mail To,"CAROLYNS COMMUNICATIONS INC",2940 ROSEBUD RD,,LOGANVILLE GA,30052-2728,,2121 FOUNTAIN DR STE N,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,30.42,,0,0,,,,30.42,,,,,,,,30.42,30.42,,,,16572,6630,0,Tax,0,0,,0,0,,0,30.42,,30.42
21,PP,10,B008818,000044,Deed,"HERITAGE CHIROPRACTIC CLINIC",,,,,,"",,,,,Mail To,"HERITAGE CHIROPRACTIC CLINIC",2407 LENORA CHURCH RD,,SNELLVILLE GA,30078-6916,,2407 LENORA CHURCH RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,11.33,,0,0,,,,11.33,,,,,,,,11.33,11.33,,,,6190,2470,0,Tax,0,0,,0,0,,0,11.33,,11.33
21,PP,10,B008896,000045,Deed,"SANFORD S HARTMAN MD PC",,,,,,"",,,,,Mail To,"SANFORD S HARTMAN MD PC",2712 N DECATUR RD,,DECATUR GA,30033-5910,,2151 FOUNTAIN DR STE,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,1.19,,0,0,,,,1.19,,,,,,,,1.19,1.19,,,,650,260,0,Tax,0,0,,0,0,,0,1.19,,1.19
21,PP,10,B010035,000048,Deed,"JOHN B TURPEN ATTY",,,,,,"",,,,,Mail To,"JOHN B TURPEN ATTY",2323 PATE ST N,,SNELLVILLE GA,30078-6917,,2323 PATE ST,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,35.97,,0,0,,,,35.97,,,,,,,,35.97,35.97,,,,19614,7840,0,Tax,0,0,,0,0,,0,35.97,,35.97
21,PP,10,B010203,000059,Deed,"BRIDGESTONE RETAIL OPERATIONS LLC 644358",,,,,,"",,,,,Mail To,"BRIDGESTONE RETAIL OPERATIONS LLC 644358",200 4TH AVE S,STE 100,NASHVILLE TN,37201-2256,,2780 MAIN ST,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,360.07,,0,0,,,,360.07,,,,,,,,360.07,360.07,,,,196187,78480,0,Tax,0,0,,0,0,,0,360.07,,360.07
21,PP,10,B010211,000053,Deed,"HHM FINANCIAL LLC",,,,,,"",,,,,Mail To,"HHM FINANCIAL LLC",2326 WISTERIA DR,STE 110,SNELLVILLE GA,30078-6175,,2326 WISTERIA DR STE 110,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,46.84,,0,0,,,,46.84,,,,,,,,46.84,46.84,,,,25520,10210,0,Tax,0,0,,0,0,,0,46.84,,46.84
21,PP,10,B010247,000052,Deed,"SALLY BEAUTY SUPPLY LLC",,,,,,"",,,,,Mail To,"SALLY BEAUTY SUPPLY LLC",90220 PO BOX 90220,,DENTON TX,76202-5220,,2260 SNELLVILLE RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,215.58,,0,0,,,,215.58,,,,,,,,215.58,215.58,,,,138228,46988,0,Tax,0,0,,0,0,,0,215.58,,215.58
21,PP,10,B010256,000054,Deed,"SOUTHERN STYLES SALON INC",,,,,,"",,,,,Mail To,"SOUTHERN STYLES SALON INC",2001 MAIN ST E,,SNELLVILLE GA,30078-3443,,2001 MAIN ST STE E,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,9.68,,0,0,,,,9.68,,,,,,,,9.68,9.68,,,,5263,2110,0,Tax,0,0,,0,0,,0,9.68,,9.68
21,PP,10,B010724,000050,Deed,"SOUTHERN DENTAL SNELLVILLE PC",,,,,,"",,,,,Mail To,"SOUTHERN DENTAL SNELLVILLE PC",1550 JANMAR RD,STE A,SNELLVILLE GA,30078-5779,,1550 JANMAR RD STE A,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,260.14,,0,0,,,,260.14,,,,,,,,260.14,260.14,,,,141745,56700,0,Tax,0,0,,0,0,,0,260.14,,260.14
21,PP,10,B010760,000060,Deed,"COMCAST CABLE COMMUNICATIONS LLC",,,,,,"",,,,,Mail To,"COMCAST CABLE COMMUNICATIONS LLC",1 COMCAST CTR,FL 32,PHILADELPHIA PA,19103-2855,,0 VARIOUS LOCATIONS - SNELLVILLE,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,2864.10,,0,0,,,,2864.10,,,,,,,,2864.10,2864.10,,,,1560653,624260,0,Tax,0,0,,0,0,,0,2864.10,,2864.10
21,PP,10,B011829,000051,Deed,"THE SHERWIN-WILLIAMS COMPANY",,,,,,"",,,,,Mail To,"THE SHERWIN-WILLIAMS COMPANY - 702174",6027 PO BOX 6027,,CLEVELAND OH,44101-1027,,2879 MAIN ST W,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,572.12,,0,0,,,,572.12,,,,,,,,572.12,572.12,,,,311740,124700,0,Tax,0,0,,0,0,,0,572.12,,572.12
21,PP,10,B012651,000055,Deed,"COPY ART PRINTERS INC",,,,,,"",,,,,Mail To,"COPY ART PRINTERS INC",1082 PO BOX 1082,,SNELLVILLE GA,30078-1082,,2001 NORTH RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,23.67,,0,0,,,,23.67,,,,,,,,23.67,23.67,,,,12879,5160,0,Tax,0,0,,0,0,,0,23.67,,23.67
21,PP,10,B012776,000058,Deed,"HACH COMPANY",,,,,,"",,,,,Mail To,"HACH COMPANY",5600 LINDBERGH DR,,LOVELAND CO,80538-8842,,2285 OAK RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,0.37,,0,0,,,,0.37,,,,,,,,0.37,0.37,,,,204,80,0,Tax,0,0,,0,0,,0,0.37,,0.37
21,PP,10,B013461,000057,Deed,"DALE L BAILEY & ASSOC ARC",,,,,,"",,,,,Mail To,"DALE L BAILEY & ASSOC ARC",2157 TANGLEWOOD DR,,SNELLVILLE GA,30078-3040,,2157 TANGLEWOOD DR,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,0.78,,0,0,,,,0.78,,,,,,,,0.78,0.78,,,,428,170,0,Tax,0,0,,0,0,,0,0.78,,0.78
21,PP,10,B013749,000049,Deed,"JARRETT BLANKENSHIP",,,,,,"",,,,,Mail To,"JARRETT BLANKENSHIP",524 PO BOX 524,,SNELLVILLE GA,30078-0524,,2867 OVERWOOD LN,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,0.41,,0,0,,,,0.41,,,,,,,,0.41,0.41,,,,226,90,0,Tax,0,0,,0,0,,0,0.41,,0.41
21,PP,10,B013797,000056,Deed,"PETER N BOUGAS JR DMD PC",,,,,,"",,,,,Mail To,"PETE BOUGAS JR DR",2381 MAIN ST E,,SNELLVILLE GA,30078-3358,,2381 MAIN ST,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,56.02,,0,0,,,,56.02,,,,,,,,56.02,56.02,,,,30528,12210,0,Tax,0,0,,0,0,,0,56.02,,56.02
21,PP,10,B013870,000047,Deed,"GEORGE GOTTLIEB MD PC",,,,,,"",,,,,Mail To,"GEORGE R GOTTLIEB",2311 HENRY CLOWER BLVD,,SNELLVILLE GA,30078-7418,,2311 HENRY CLOWER RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,13.86,,0,0,,,,13.86,,,,,,,,13.86,13.86,,,,7555,3020,0,Tax,0,0,,0,0,,0,13.86,,13.86
21,PP,10,B013873,000063,Deed,"RCOG CANCER CENTERS LLC",,,,,,"",,,,,Mail To,"RCOG CANCER CENTERS LLC",819068 PO BOX 819068,,DALLAS TX,75381-9068,,1770 PRESIDENTIAL CIR,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,1176.32,,0,0,,,,1176.32,,,,,,,,1176.32,1176.32,,,,640975,256390,0,Tax,0,0,,0,0,,0,1176.32,,1176.32
21,PP,10,B013881,000064,Deed,"KENNETH K. HUTCHINSON, DMD, PC",,,,,,"",,,,,Mail To,"KENNETH K. HUTCHINSON, DMD, PC",1569 JANMAR RD,STE A,SNELLVILLE GA,30078-5780,,1569 JANMAR RD STE A,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,0.09,,0,0,,,,0.09,,,,,,,,0.09,0.09,,,,51,20,0,Tax,0,0,,0,0,,0,0.09,,0.09
21,PP,10,B013906,000062,Deed,"DARLENE BYRD PHILLIPS",,,,,,"",,,,,Mail To,"DARLENE BYRD PHILLIPS",2940 ROSEBUD RD,,LOGANVILLE GA,30052-2728,,3205 INDUSTRIAL WAY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,3.17,,0,0,,,,3.17,,,,,,,,3.17,3.17,,,,1732,690,0,Tax,0,0,,0,0,,0,3.17,,3.17
21,PP,10,B013929,000061,Deed,"ZAMAN PEDIATRIC CENTER, INC",,,,,,"",,,,,Mail To,"ZAMAN PEDIATRIC CENTER, INC",2800 MAIN ST W,,SNELLVILLE GA,30078-3157,,2800 MAIN ST W,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,25.42,,0,0,,,,25.42,,,,,,,,25.42,25.42,,,,13827,5540,0,Tax,0,0,,0,0,,0,25.42,,25.42
21,PP,10,B014856,000065,Deed,"HALLMARK MARKETING CORP",,,,,,"",,,,,Mail To,"HALLMARK MARKETING CORP",419479 PO BOX 419479,,KANSAS CITY MO,64141-6479,,0 VARIOUS LOCATIONS - SNELLVILLE,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,78.78,,0,0,,,,78.78,,,,,,,,78.78,78.78,,,,42931,17170,0,Tax,0,0,,0,0,,0,78.78,,78.78
21,PP,10,B015735,000072,Deed,"CENTURY 21 - JOHN HANES REALTY, INC",,,,,,"",,,,,Mail To,"CENTURY 21 - JOHN HANES REALTY, INC",5014 HWY 78,STE A,LILBURN GA,30047-7710,,603 CHESTERFIELD DR,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,0.46,,0,0,,,,0.46,,,,,,,,0.46,0.46,,,,242,100,0,Tax,0,0,,0,0,,0,0.46,,0.46
21,PP,10,B016798,000073,Deed,"ARBYS #101744",,,,,,"",,,,,Mail To,"ARBYS #101744",1155 PERIMETER CTR,,ATLANTA GA,30338-5463,,2697 MAIN ST W,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,324.92,,0,0,,,,324.92,,,,,,,,324.92,324.92,,,,177051,70820,0,Tax,0,0,,0,0,,0,324.92,,324.92
21,PP,10,B016802,000071,Deed,"BILL RHODES BAKERY",,,,,,"",,,,,Mail To,"BILL RHODES BAKERY",215 WASHINGTON ST,,CLARKESVILLE GA,30523-6228,,2335 SCENIC HWY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,10.97,,0,0,,,,10.97,,,,,,,,10.97,10.97,,,,5969,2390,0,Tax,0,0,,0,0,,0,10.97,,10.97
21,PP,10,B016814,000068,Deed,"GERALDS BARBER SHOP",,,,,,"",,,,,Mail To,"GERALDS BARBER SHOP",2266 FOUNTAIN DR,,SNELLVILLE GA,30078-2919,,2266 FOUNTAIN SQ,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,8.26,,0,0,,,,8.26,,,,,,,,8.26,8.26,,,,4491,1800,0,Tax,0,0,,0,0,,0,8.26,,8.26
21,PP,10,B016842,000067,Deed,"SPARKS GRIZZARD CONSTRUCTION INC",,,,,,"",,,,,Mail To,"SPARKS GRIZZARD CONSTRUCTION INC",367 ATHENS HWY,STE 650,LOGANVILLE GA,30052-7980,,3190 LENORA CHURCH RD STE 100,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,14.54,,0,0,,,,14.54,,,,,,,,14.54,14.54,,,,7931,3170,0,Tax,0,0,,0,0,,0,14.54,,14.54
21,PP,10,B017459,000069,Deed,"G T AUTO PARTS & SERVICE",,,,,,"",,,,,Mail To,"G T AUTO PARTS & SERVICE",3270 STEWART RD,,MONROE GA,30655-5786,,1050 COOPER RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,11.19,,0,0,,,,11.19,,,,,,,,11.19,11.19,,,,6100,2440,0,Tax,0,0,,0,0,,0,11.19,,11.19
21,PP,10,B017491,000075,Deed,"STATE FARM",,,,,,"",,,,,Mail To,"STATE FARM",2850 MAIN ST W,STE W,SNELLVILLE GA,30078-3156,,2850 MAIN ST,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,3.81,,0,0,,,,3.81,,,,,,,,3.81,3.81,,,,2063,830,0,Tax,0,0,,0,0,,0,3.81,,3.81
21,PP,10,B017710,000066,Deed,"PURPLE IRIS INC",,,,,,"",,,,,Mail To,"PURPLE IRIS INC",1905 SCENIC HWY N,STE 410,SNELLVILLE GA,30078-5690,,1905 SCENIC HWY STE 410,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,72.54,,0,0,,,,72.54,,,,,,,,72.54,72.54,,,,39545,15810,0,Tax,0,0,,0,0,,0,72.54,,72.54
21,PP,10,B018046,000070,Deed,"EAST MOUNTAIN INSURORS",,,,,,"",,,,,Mail To,"EAST MOUNTAIN INSURORS",438 GRAYSON PKWY,,GRAYSON GA,30017-1219,,2395 CLOWER ST,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,11.42,,0,0,,,,11.42,,,,,,,,11.42,11.42,,,,6225,2490,0,Tax,0,0,,0,0,,0,11.42,,11.42
21,PP,10,B018292,000074,Deed,"HAVERTY FURNITURE COMPANIES INC 123",,,,,,"",,,,,Mail To,"HAVERTY FURNITURE COMPANIES INC 122",56607 PO BOX 56607,,ATLANTA GA,30343-0607,,2297 MAIN ST,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,537.82,,0,0,,,,537.82,,,,,,,,537.82,537.82,,,,344778,117224,0,Tax,0,0,,0,0,,0,537.82,,537.82
21,PP,10,B018330,000076,Deed,"MEDICAL & SPORTS REHAB",,,,,,"",,,,,Mail To,"MEDICAL & SPORTS REHAB",2138 SCENIC HWY N,STE 1B,SNELLVILLE GA,30078-6106,,2138 SCENIC HWY STE 1B,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,22.25,,0,0,,,,22.25,,,,,,,,22.25,22.25,,,,12137,4850,0,Tax,0,0,,0,0,,0,22.25,,22.25
21,PP,10,B019014,000081,Deed,"GWINNETT BONE & JOINT SPECIALIST",,,,,,"",,,,,Mail To,"GWINNETT BONE & JOINT SPECIALIST",2400 WISTERIA DR,STE A,SNELLVILLE GA,30078-2689,,2400 WISTERIA DR STE A,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,75.98,,0,0,,,,75.98,,,,,,,,75.98,75.98,,,,41370,16560,0,Tax,0,0,,0,0,,0,75.98,,75.98