Year,ParcelType,District,Parcel,BillNumber,DeedNameType,DeedName,DeedAddress1,DeedAddress2,DeedCityState,DeedZipCode,ContNameType,ContName,ContAddress1,ContAddress2,ContCityState,ContZip,MailNameType,MailName,MailAddress1,MailAddress2,MailCityState,MailZip,LegalCity,Situs,LegalBlock,LegalLot,AssessedAcres,BankCode,LoanNumber,SectionTownshipRange,FullLegal,ChargeType,PropertyClass,FirstHalfAmountDue,SecondHalfAmountDue,InterestDue,PenaltyDue,MiscChargeDue1,MiscChargeDue2,MiscChargeDue3,FirstHalfBilled,SecondHalfBilled,AssessedLandValues,AssessedBuildingValues,AssessedDwellingValues,LandNetTaxableValues,BuildingNetTaxableValues,DwellingNetTaxableValues,GrossTax,NetTax,DatePaid1,DatePaid2,ItemNumber,Assessed,Taxable,ExemptTotal,TaxType,CreditTotal,FirstHalfPaidTax,SecondHalfPaidTax,TotalPaidTax,FirstHalfPaidTotal,SecondHalfPaidTotal,TotalPaid,FirstHalfUnpaidTax,SecondHalfUnpaidTax,TotalUnpaidTax
22,PP,10,B005883,000011,Deed,"WALKER SMITH BODY SHOP LLC",,,,,,"",,,,,Mail To,"SMITH BODY SHOP",2055 MCGEE RD,,SNELLVILLE GA,30078-2910,,2055 MCGEE RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,299.98,,3.70,0,,,,296.28,,,,,,,,296.28,296.28,,,,185164,74070,0,Tax,0,0,,0,0,,0,296.28,,296.28
22,PP,10,B010724,000041,Deed,"SOUTHERN DENTAL SNELLVILLE PC",,,,,,"",,,,,Mail To,"SOUTHERN DENTAL SNELLVILLE PC",1550 JANMAR RD,STE A,SNELLVILLE GA,30078-5779,,1550 JANMAR RD STE A,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,225.87,,2.79,0,,,,223.08,,,,,,,,223.08,223.08,,,,139431,55770,0,Tax,0,0,,0,0,,0,223.08,,223.08
22,PP,10,B020791,000057,Deed,"METRO STEEL INC",,,,,,"",,,,,Mail To,"METRO STEEL INC",3200 INDUSTRIAL WAY,,SNELLVILLE GA,30039-4927,,3200 INDUSTRIAL WAY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,1218.65,,15.05,0,,,,1203.60,,,,,,,,1203.60,1203.60,,,,752243,300900,0,Tax,0,0,,0,0,,0,1203.60,,1203.60
22,PP,10,B028683,000106,Deed,"HERITAGE VISION CENTER",,,,,,"",,,,,Mail To,"HERITAGE VISION CENTER",2427 HERITAGE VLG,STE 4,SNELLVILLE GA,30078-2699,,2427 MAIN ST STE 4,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,45.44,,0.56,0,,,,44.88,,,,,,,,44.88,44.88,,,,28045,11220,0,Tax,0,0,,0,0,,0,44.88,,44.88
22,PP,10,B030329,000115,Deed,"ADVANCED CLEANERS",,,,,,"",,,,,Mail To,"ADVANCED CLEANERS",2148 SCENIC HWY N,,SNELLVILLE GA,30078-2666,,2148 SCENIC HWY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,62.21,,0.77,0,,,,61.44,,,,,,,,61.44,61.44,,,,38426,15360,0,Tax,0,0,,0,0,,0,61.44,,61.44
22,PP,10,B036915,000127,Deed,"PARTY CITY CORPORATION",,,,,,"",,,,,Mail To,"PARTY CITY CORPORATION",25 GREEN POND RD,,ROCKAWAY NJ,07866-2047,,1905 SCENIC HWY 710,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,799.02,,9.86,0,,,,789.16,,,,,,,,789.16,789.16,,,,493246,197290,0,Tax,0,0,,0,0,,0,789.16,,789.16
22,PP,10,B046653,000122,Deed,"HICKEY'S TREE & FIREWOOD SERVICES INC",,,,,,"",,,,,Mail To,"HICKEY'S TREE & FIREWOOD SERVICES INC",2940 ROSEBUD RD,,LOGANVILLE GA,30052-2728,,1799 ATLANTA HWY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,32.60,,0.40,0,,,,32.20,,,,,,,,32.20,32.20,,,,20143,8050,0,Tax,0,0,,0,0,,0,32.20,,32.20
22,PP,10,B051596,000164,Deed,"LANE BRYANT BRANDS OPCO LLC",,,,,,"",,,,,Mail To,"LANE BRYANT BRANDS OPCO LLC",165001 PO BOX 165001,,DULUTH MN,55816-5001,,1905 SCENIC HWY STE 210,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,164.84,,2.04,0,,,,162.80,,,,,,,,162.80,162.80,,,,101752,40700,0,Tax,0,0,,0,0,,0,162.80,,162.80
22,PP,10,B051597,000161,Deed,"TIM STEWART FUNERAL HOMES INC",PO BOX 1681,,,,,"",,,,,Mail To,"TIM STEWART FUNERAL HOMES INC",1681 PO BOX 1681,,SNELLVILLE GA,30078-1681,,2246 WISTERIA DR,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,74.60,,0.92,0,,,,73.68,,,,,,,,73.68,73.68,,,,46038,18420,0,Tax,0,0,,0,0,,0,73.68,,73.68
21,PP,10,B060479,000177,Deed,"CICCO'S ICE CREAM, INC.",,,,,,"",,,,,Mail To,"CICCO'S ICE CREAM, INC.",2324 SCENIC HWY S,,SNELLVILLE GA,30078-3115,,2324 SCENIC HWY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,54.78,,3.87,6.64,,,,44.27,,,,,,,,44.27,44.27,,,,24119,9650,0,Tax,0,0,,0,0,,0,44.27,,44.27
22,PP,10,B060479,000171,Deed,"CICCO'S ICE CREAM, INC.",,,,,,"",,,,,Mail To,"CICCO'S ICE CREAM, INC.",2324 SCENIC HWY S,,SNELLVILLE GA,30078-3115,,2324 SCENIC HWY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,39.08,,0.48,0,,,,38.60,,,,,,,,38.60,38.60,,,,24119,9650,0,Tax,0,0,,0,0,,0,38.60,,38.60
22,PP,10,B061207,000170,Deed,"NORTHSIDE HOSPITAL INC",,,,,,"",,,,,Mail To,"NORTHSIDE HOSPITAL INC",1000 JOHNSON FY RD NE,,ATLANTA GA,30342-1606,,1800 TREE LANE RD STE 200,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,285.48,,3.52,0,,,,281.96,,,,,,,,281.96,281.96,,,,176229,70490,0,Tax,0,0,,0,0,,0,281.96,,281.96
22,PP,10,B070666,000181,Deed,"SNH GEORGIA TENANT LLC",,,,,,"",,,,,Mail To,"MARVIN F POER & COMPANY",52427 PO BOX 52427,,ATLANTA GA,30355-0427,,2078 SCENIC HWY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,62.49,,0.77,0,,,,61.72,,,,,,,,61.72,61.72,,,,38575,15430,0,Tax,0,0,,0,0,,0,61.72,,61.72
22,PP,10,B070767,000196,Deed,"TRANSPEED LLC",,,,,,"",,,,,Mail To,"TRANSPEED LLC",1255 PO BOX 1255,,SNELLVILLE GA,30078-1255,,2336 WISTERIA DR 320,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,30.94,,0.38,0,,,,30.56,,,,,,,,30.56,30.56,,,,19109,7640,0,Tax,0,0,,0,0,,0,30.56,,30.56
22,PP,10,B081517,000222,Deed,"CIGAR CONNOISSEUR THE",,,,,,"",,,,,Mail To,"CIGAR CONNOISSEUR THE",1630 SCENIC HWY N,STE E,SNELLVILLE GA,30078-5648,,1630 SCENIC HWY STE E,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,73.14,,0.90,0,,,,72.24,,,,,,,,72.24,72.24,,,,45160,18060,0,Tax,0,0,,0,0,,0,72.24,,72.24
21,PP,10,B082065,000221,Deed,"JERRY L RACIOPPI DDS PC",,,,,,"",,,,,Mail To,"JERRY L RACIOPPI DDS PC",2992 W MAIN ST,STE A100,SNELLVILLE GA,30078-5764,,2992 MAIN ST W STE A100,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,149.55,,10.57,18.13,,,,120.85,,,,,,,,120.85,120.85,,,,65841,26340,0,Tax,0,0,,0,0,,0,120.85,,120.85
22,PP,10,B082065,000215,Deed,"JERRY L RACIOPPI DDS PC",,,,,,"",,,,,Mail To,"JERRY L RACIOPPI DDS PC",2992 W MAIN ST,STE A100,SNELLVILLE GA,30078-5764,,2992 MAIN ST W STE A100,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,96.75,,1.19,0,,,,95.56,,,,,,,,95.56,95.56,,,,59712,23890,0,Tax,0,0,,0,0,,0,95.56,,95.56
22,PP,10,B201300129,000273,Deed,"PREMIER KINGS OF GEORGIA INC",,,,,,"",,,,,Mail To,"PREMIER KINGS OF GEORGIA INC",7078 PEACHTREE INDUSTRIAL BLVD,STE 800,PEACHTREE CORNERS GA,30071-1068,,2357 MAIN ST,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,290.67,,3.59,0,,,,287.08,,,,,,,,287.08,287.08,,,,179439,71770,0,Tax,0,0,,0,0,,0,287.08,,287.08
22,PP,10,B201401549,000263,Deed,"BANFIELD PET HOSPITAL #2348",,,,,,"",,,,,Mail To,"BANFIELD PET HOSPITAL #2348",87586 PO BOX 87586,,VANCOUVER WA,98687-7586,,1929 SCENIC HWY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,135.55,,1.67,0,,,,133.88,,,,,,,,133.88,133.88,,,,83653,33470,0,Tax,0,0,,0,0,,0,133.88,,133.88
22,PP,10,B201401633,000290,Deed,"JR FUNTIME LLC",,,,,,"",,,,,Mail To,"CATCH AIR KIDS",1957 SCENIC HWY N,,SNELLVILLE GA,30078-2149,,1957 SCENIC HWY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,387.46,,4.78,0,,,,382.68,,,,,,,,382.68,382.68,,,,239183,95670,0,Tax,0,0,,0,0,,0,382.68,,382.68
22,PP,10,B201401837,000285,Deed,"KAR ATLANTA",,,,,,"",,,,,Mail To,"KAR ATLANTA",215 LILY COVE DR,,LOGANVILLE GA,30052-7625,,2330 SCENIC HWY STE 312,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,18.14,,0.22,0,,,,17.92,,,,,,,,17.92,17.92,,,,11200,4480,0,Tax,0,0,,0,0,,0,17.92,,17.92
21,PP,10,B201509478,000334,Deed,"ALMA & JULIA CORP",,,,,,"",,,,,Mail To,"ALMA & JULIA CORP",2277 MAIN ST E,STE B,SNELLVILLE GA,30078-6149,,2277 EAST MAIN ST STE B,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,72.28,,5.11,8.76,,,,58.41,,,,,,,,58.41,58.41,,,,31841,12730,0,Tax,0,0,,0,0,,0,58.41,,58.41
22,PP,10,B201509478,000316,Deed,"ALMA & JULIA CORP",,,,,,"",,,,,Mail To,"ALMA & JULIA CORP",2277 MAIN ST E,STE B,SNELLVILLE GA,30078-6149,,2277 EAST MAIN ST STE B,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,48.15,,0.59,0,,,,47.56,,,,,,,,47.56,47.56,,,,29726,11890,0,Tax,0,0,,0,0,,0,47.56,,47.56
21,PP,10,B201509490,000341,Deed,"MAGIC MOTORS INC",,,,,,"",,,,,Mail To,"MAGIC MOTORS INC",2784 MAIN ST W,,SNELLVILLE GA,30078-5708,,2784 MAIN ST,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,115.14,,8.14,13.96,,,,93.04,,,,,,,,93.04,93.04,,,,50700,20280,0,Tax,0,0,,0,0,,0,93.04,,93.04
22,PP,10,B201509490,000319,Deed,"MAGIC MOTORS INC",,,,,,"",,,,,Mail To,"MAGIC MOTORS INC",2784 MAIN ST W,,SNELLVILLE GA,30078-5708,,2784 MAIN ST,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,82.13,,1.01,0,,,,81.12,,,,,,,,81.12,81.12,,,,50700,20280,0,Tax,0,0,,0,0,,0,81.12,,81.12
22,PP,10,B201509505,000307,Deed,"DEKALB MEDICAL PRIMARY CARE GROUP LLC",,,,,,"",,,,,Mail To,"DEKALB MEDICAL PRIMARY CARE GROUP LLC",2356 LENORA CHURCH RD,,SNELLVILLE GA,30078-3233,,2356 LENORA CHURCH RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,27.62,,0.34,0,,,,27.28,,,,,,,,27.28,27.28,,,,17055,6820,0,Tax,0,0,,0,0,,0,27.28,,27.28
22,PP,10,B201509756,000328,Deed,"GIANT INTERNATIONAL USA LTD",,,,,,"",,,,,Mail To,"GIANT INTERNATIONAL USA LTD",2140 MCGEE RD,STE A2200,SNELLVILLE GA,30078-7035,,2140 MCGEE RD A2200,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,281.60,,3.48,0,,,,278.12,,,,,,,,278.12,278.12,,,,173812,69530,0,Tax,0,0,,0,0,,0,278.12,,278.12
22,PP,10,B201511122,000333,Deed,"SNELLVILLE PERIODONTAL & DENTAL",,,,,,"",,,,,Mail To,"SNELLVILLE PERIODONTAL & DENTAL",2250 SATELLITE BLVD,STE 165,DULUTH GA,30097-4919,,2088 N SCENIC HIGHWAY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,82.70,,1.02,0,,,,81.68,,,,,,,,81.68,81.68,,,,51041,20420,0,Tax,0,0,,0,0,,0,81.68,,81.68
21,PP,10,B201511517,000363,Deed,"NEW YORK UPHOLSTERY LLC",,,,,,"",,,,,Mail To,"NEW YORK UPHOLSTERY LLC",2843 NEWTONS CREST CIR,,SNELLVILLE GA,30078-6943,,2234 RAWLINS ST B,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,102.31,,7.23,12.40,,,,82.68,,,,,,,,82.68,82.68,,,,45045,18020,0,Tax,0,0,,0,0,,0,82.68,,82.68
22,PP,10,B201511517,000347,Deed,"NEW YORK UPHOLSTERY LLC",,,,,,"",,,,,Mail To,"NEW YORK UPHOLSTERY LLC",2843 NEWTONS CREST CIR,,SNELLVILLE GA,30078-6943,,2234 RAWLINS ST B,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,72.98,,0.90,0,,,,72.08,,,,,,,,72.08,72.08,,,,45045,18020,0,Tax,0,0,,0,0,,0,72.08,,72.08
22,PP,10,B201515691,000358,Deed,"SALIMA & SANIA  INC",,,,,,"",,,,,Mail To,"SALIMA & SANIA  INC",3095 LENORA CHURCH RD,,SNELLVILLE GA,30078-3621,,3095 LENORA CHURCH RD SIGN,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,195.94,,2.42,0,,,,193.52,,,,,,,,193.52,193.52,,,,120939,48380,0,Tax,0,0,,0,0,,0,193.52,,193.52
21,PP,10,B201614158,000369,Deed,"VAPING SHACK II LLC THE",,,,,,"",,,,,Mail To,"VAPING SHACK II LLC THE",1977 SCENIC HWY N,STE F-202,SNELLVILLE GA,30078-2137,,1977 SCENIC HWY STE F202,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,99.65,,7.05,12.08,,,,80.52,,,,,,,,80.52,80.52,,,,43865,17550,0,Tax,0,0,,0,0,,0,80.52,,80.52
22,PP,10,B201614158,000345,Deed,"VAPING SHACK II LLC THE",,,,,,"",,,,,Mail To,"VAPING SHACK II LLC THE",1977 SCENIC HWY N,STE F-202,SNELLVILLE GA,30078-2137,,1977 SCENIC HWY STE F202,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,71.08,,0.88,0,,,,70.20,,,,,,,,70.20,70.20,,,,43865,17550,0,Tax,0,0,,0,0,,0,70.20,,70.20
22,PP,10,B201614177,000348,Deed,"VANDERGRIFT LLC",,,,,,"",,,,,Mail To,"VANDERGRIFT LLC",1326 HAYNES TRACE CT,,GRAYSON GA,30017-3000,,2115 E MAIN ST STE B,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,22.56,,0.28,0,,,,22.28,,,,,,,,22.28,22.28,,,,13932,5570,0,Tax,0,0,,0,0,,0,22.28,,22.28
22,PP,10,B201614200,000352,Deed,"REGAL ENTERPRISES USA INC",,,,,,"",,,,,Mail To,"REGAL ENTERPRISES USA INC",2348 MAIN ST E,,SNELLVILLE GA,30078-3335,,2348 E MAIN ST,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,85.82,,1.06,0,,,,84.76,,,,,,,,84.76,84.76,,,,52985,21190,0,Tax,0,0,,0,0,,0,84.76,,84.76
22,PP,10,B201614210,000367,Deed,"ALDER PARTNERS LLC",30 RUNDLETT WAY,STE 101,MIDDLETON MA,01949-2525,,"",,,,,Mail To,"ALDER PARTNERS LLC",30 RUNDLETT WAY,STE 101,MIDDLETON MA,01949-2525,,2420 WISTERIA DR STE 8A,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,703.77,,8.69,0,,,,695.08,,,,,,,,695.08,695.08,,,,434419,173770,0,Tax,0,0,,0,0,,0,695.08,,695.08
22,PP,10,B201614215,000377,Deed,"ALPHA & OMEGA OWN INC",,,,,,"",,,,,Mail To,"ALPHA & OMEGA OWN INC",387 PO BOX 387,,LOGANVILLE GA,30052-0387,,2495 EASTGATE PL STE A,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,104.90,,1.30,0,,,,103.60,,,,,,,,103.60,103.60,,,,64751,25900,0,Tax,0,0,,0,0,,0,103.60,,103.60
21,PP,10,B201614303,000393,Deed,"J & J SECURITY SYSTEMS LLC",,,,,,"",,,,,Mail To,"J & J SECURITY SYSTEMS LLC",3220 INDUSTRIAL WAY,STE A,SNELLVILLE GA,30039-4980,,3220 INDUSTRIAL WAY STE A,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,33.61,,2.38,4.07,,,,27.16,,,,,,,,27.16,27.16,,,,14799,5920,0,Tax,0,0,,0,0,,0,27.16,,27.16
22,PP,10,B201614303,000368,Deed,"J & J SECURITY SYSTEMS LLC",,,,,,"",,,,,Mail To,"J & J SECURITY SYSTEMS LLC",3220 INDUSTRIAL WAY,STE A,SNELLVILLE GA,30039-4980,,3220 INDUSTRIAL WAY STE A,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,23.98,,0.30,0,,,,23.68,,,,,,,,23.68,23.68,,,,14799,5920,0,Tax,0,0,,0,0,,0,23.68,,23.68
21,PP,10,B201614816,000392,Deed,"FINANCIAL ASSETS LENDING INC","2140 MCGEE RD, SUITE A1700",,SNELLVILLE GA,30078-7032,,"",,,,,Mail To,"FINANCIAL ASSETS LENDING INC",2140 MCGEE RD,STE A4000,SNELLVILLE GA,30078-7032,,2140 MCGEE RD A4000,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,125.71,,8.89,15.24,,,,101.58,,,,,,,,101.58,101.58,,,,55355,22140,0,Tax,0,0,,0,0,,0,101.58,,101.58
22,PP,10,B201614816,000378,Deed,"FINANCIAL ASSETS LENDING INC","2140 MCGEE RD, SUITE A1700",,SNELLVILLE GA,30078-7032,,"",,,,,Mail To,"FINANCIAL ASSETS LENDING INC",2140 MCGEE RD,STE A4000,SNELLVILLE GA,30078-7032,,2140 MCGEE RD A4000,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,89.67,,1.11,0,,,,88.56,,,,,,,,88.56,88.56,,,,55355,22140,0,Tax,0,0,,0,0,,0,88.56,,88.56
21,PP,10,B201615869,000401,Deed,"CURE LLC",,,,,,"",,,,,Mail To,"CURE LLC",5345 OAKBROOK PKWY,,NORCROSS GA,30093-2250,,2277 HENRY CLOWER BLVD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,60.64,,4.29,7.35,,,,49.00,,,,,,,,49.00,49.00,,,,26694,10680,0,Tax,0,0,,0,0,,0,49.00,,49.00
22,PP,10,B201616518,000381,Deed,"NORTHSIDE HOSPITAL INC",,,,,,"",,,,,Mail To,"NORTHSIDE HOSPITAL INC",1000 JOHNSON FY RD NE,,ATLANTA GA,30342-1606,,1608 TREE LN STE 400,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,302.25,,3.73,0,,,,298.52,,,,,,,,298.52,298.52,,,,186579,74630,0,Tax,0,0,,0,0,,0,298.52,,298.52
22,PP,10,B201719251,000396,Deed,"BELLAGIO NAIL BAR",,,,,,"",,,,,Mail To,"BELLAGIO NAIL BAR",1679 SCENIC HWY N,,SNELLVILLE GA,30078-2596,,1679 SCENIC HWY STE E501,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,88.70,,1.10,0,,,,87.60,,,,,,,,87.60,87.60,,,,54760,21900,0,Tax,0,0,,0,0,,0,87.60,,87.60
21,PP,10,B201719300,000427,Deed,"THE PINK HOTEL LLC",,,,,,"",,,,,Mail To,"THE PINK HOTEL LLC",277 MISTY RDG,,STONE MOUNTAIN GA,30087-6212,,1580 TREE LN,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,265.83,,18.80,32.22,,,,214.81,,,,,,,,214.81,214.81,,,,117055,46820,0,Tax,0,0,,0,0,,0,214.81,,214.81
22,PP,10,B201719300,000409,Deed,"THE PINK HOTEL LLC",,,,,,"",,,,,Mail To,"THE PINK HOTEL LLC",277 MISTY RDG,,STONE MOUNTAIN GA,30087-6212,,1580 TREE LN,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,167.47,,2.07,0,,,,165.40,,,,,,,,165.40,165.40,,,,103365,41350,0,Tax,0,0,,0,0,,0,165.40,,165.40
22,PP,10,B201719340,000407,Deed,"SNELLVILLE CARIBBEAN MARKET INC",,,,,,"",,,,,Mail To,"SNELLVILLE CARIBBEAN MARKET INC",1982 MAIN ST E,SUITE J,SNELLVILLE GA,30078-6461,,1982 E MAIN ST STE J,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,16.20,,0.20,0,,,,16.00,,,,,,,,16.00,16.00,,,,10000,4000,0,Tax,0,0,,0,0,,0,16.00,,16.00
22,PP,10,B201719342,000400,Deed,"BEAUTY BY MTZ LLC",,,,,,"",,,,,Mail To,"BEAUTY BY MTZ LLC",1988 DOGWOOD RD,STE B,SNELLVILLE GA,30078-2398,,1988 DOGWOOD RD STE B,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,24.30,,0.30,0,,,,24.00,,,,,,,,24.00,24.00,,,,15000,6000,0,Tax,0,0,,0,0,,0,24.00,,24.00
22,PP,10,B201719391,000424,Deed,"AMERICAN LEGENDS E LIQUID",,,,,,"",,,,,Mail To,"AMERICAN LEGENDS E LIQUID",3544 HIGHWAY 20 SE,,CONYERS GA,30013-2877,,2115 E MAIN ST STE C,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,54.27,,0.67,0,,,,53.60,,,,,,,,53.60,53.60,,,,33492,13400,0,Tax,0,0,,0,0,,0,53.60,,53.60
22,PP,10,B201719401,000417,Deed,"AFFORDABLE DENTIST OF SNELLVILLE GA LLC",,,,,,"",,,,,Mail To,"AFFORDABLE DENTIST OF SNELLVILLE GA LLC",2138 SCENIC HWY N,,SNELLVILLE GA,30078-6106,,2138 SCENIC HWY STE E,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,67.23,,0.83,0,,,,66.40,,,,,,,,66.40,66.40,,,,41504,16600,0,Tax,0,0,,0,0,,0,66.40,,66.40
22,PP,10,B201719473,000416,Deed,"NEW ERA PROFESSIONAL DETAILING LLC",,,,,,"",,,,,Mail To,"NEW ERA PROFESSIONAL DEATAILING LLC",3150 LENORA CHURCH RD,,SNELLVILLE GA,30039-4802,,3150 LENORA CHURCH RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,71.12,,0.88,0,,,,70.24,,,,,,,,70.24,70.24,,,,43910,17560,0,Tax,0,0,,0,0,,0,70.24,,70.24
22,PP,10,B201719497,000432,Deed,"SIX BOLT & MAIN AUTOMOTIVE",,,,,,"",,,,,Mail To,"SIX BOLT & MAIN AUTOMOTIVE",4840 WIDGEON WAY,,CUMMING GA,30028-4895,,2420 EASTGATE PL STE I700,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,169.09,,2.09,0,,,,167.00,,,,,,,,167.00,167.00,,,,104365,41750,0,Tax,0,0,,0,0,,0,167.00,,167.00
22,PP,10,B201719500,000434,Deed,"CINDY NAILS LLC",,,,,,"",,,,,Mail To,"WISTERIA NAIL & SPA",2420 WISTERIA DR,STE 4,SNELLVILLE GA,30078-6127,,2420 WISTERIA DR SW STE 4,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,82.78,,1.02,0,,,,81.76,,,,,,,,81.76,81.76,,,,51083,20440,0,Tax,0,0,,0,0,,0,81.76,,81.76
22,PP,10,B201719561,000431,Deed,"TOUSSAINT SALON & BARBERSHOP",,,,,,"",,,,,Mail To,"TOUSSAINT SALON & BARBERSHOP",2330 SCENIC HWY S,STE 317,SNELLVILLE GA,30078-3115,,2330 SCENIC HWY S 317,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,42.89,,0.53,0,,,,42.36,,,,,,,,42.36,42.36,,,,26480,10590,0,Tax,0,0,,0,0,,0,42.36,,42.36
22,PP,10,B201719600,000438,Deed,"EYE LISTEN EMPOWERMENT CENTER",,,,,,"",,,,,Mail To,"EYE LISTEN EMPOWERMENT CENTER",3974 ANNISTOWN RD,APT 810,SNELLVILLE GA,30039-8472,,2795 MAIN ST W STE 18A,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,21.22,,0.26,0,,,,20.96,,,,,,,,20.96,20.96,,,,13095,5240,0,Tax,0,0,,0,0,,0,20.96,,20.96
22,PP,10,B201719628,000447,Deed,"RIGHT TARGET AUTO LLC",,,,,,"",,,,,Mail To,"RIGHT TARGET AUTO LLC",4378 MANTOVA DR,,BUFORD GA,30519-0001,,2140 MCGEE RD 2300B,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,169.09,,2.09,0,,,,167.00,,,,,,,,167.00,167.00,,,,104365,41750,0,Tax,0,0,,0,0,,0,167.00,,167.00
21,PP,10,B201719696,000468,Deed,"HAMMERHEAD PERFORMANCE ENGINES",,,,,,"",,,,,Mail To,"HAMMERHEAD PERFORMANCE ENGINES",3151 LENORA CHURCH RD,STE 300,SNELLVILLE GA,30039-4822,,3151 LENORA CHURCH RD STE 300,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,25.21,,1.78,3.06,,,,20.37,,,,,,,,20.37,20.37,,,,11098,4440,0,Tax,0,0,,0,0,,0,20.37,,20.37
22,PP,10,B201719696,000441,Deed,"HAMMERHEAD PERFORMANCE ENGINES",,,,,,"",,,,,Mail To,"HAMMERHEAD PERFORMANCE ENGINES",3151 LENORA CHURCH RD,STE 300,SNELLVILLE GA,30039-4822,,3151 LENORA CHURCH RD STE 300,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,15.67,,0.19,0,,,,15.48,,,,,,,,15.48,15.48,,,,9675,3870,0,Tax,0,0,,0,0,,0,15.48,,15.48
22,PP,10,B201719728,000442,Deed,"ACADEMIC COACHING SERVICES COMPANY",,,,,,"",,,,,Mail To,"ACADEMIC COACHING SERVICES COMPANY",3235 INDUSTRIAL WAY,STE A,SNELLVILLE GA,30039-4958,,3235 INDUSTRIAL WAY STE A,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,118.14,,1.46,0,,,,116.68,,,,,,,,116.68,116.68,,,,72915,29170,0,Tax,0,0,,0,0,,0,116.68,,116.68
22,PP,10,B201720140,000440,Deed,"ONLINETHRIFTOUTLET COM",,,,,,"",,,,,Mail To,"ONLINETHRIFTOUTLET COM",1970 MAIN ST E,STE B,SNELLVILLE GA,30078-6463,,1970 E MAIN ST STE B,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,47.87,,0.59,0,,,,47.28,,,,,,,,47.28,47.28,,,,29560,11820,0,Tax,0,0,,0,0,,0,47.28,,47.28
21,PP,10,B201720648,000473,Deed,"HAIR KING LLC",,,,,,"",,,,,Mail To,"HAIR KING LLC",994 AUTUMN PATH WAY,,SNELLVILLE GA,30078-7752,,2256 SNELLVILLE PLAZA,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,185.14,,13.09,22.44,,,,149.61,,,,,,,,149.61,149.61,,,,81515,32610,0,Tax,0,0,,0,0,,0,149.61,,149.61
22,PP,10,B201720648,000444,Deed,"HAIR KING LLC",,,,,,"",,,,,Mail To,"HAIR KING LLC",994 AUTUMN PATH WAY,,SNELLVILLE GA,30078-7752,,2256 SNELLVILLE PLAZA,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,132.07,,1.63,0,,,,130.44,,,,,,,,130.44,130.44,,,,81515,32610,0,Tax,0,0,,0,0,,0,130.44,,130.44
22,PP,10,B201720649,000439,Deed,"ISLAND BREEZE TAN LLC",,,,,,"",,,,,Mail To,"ISLAND BREEZE TAN LLC",2533 SCHOONER CV,,SNELLVILLE GA,30078-2332,,1132 ATHENS HWY STE 202,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,79.22,,0.98,0,,,,78.24,,,,,,,,78.24,78.24,,,,48912,19560,0,Tax,0,0,,0,0,,0,78.24,,78.24
22,PP,10,B201720650,000455,Deed,"R & R ATLANTA LLC",,,,,,"",,,,,Mail To,"R & R ATLANTA LLC",2530 RIVA RD,STE 400,ANNAPOLIS MD,21401-7486,,2019 SCENIC HWY STE 200,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,208.49,,2.57,0,,,,205.92,,,,,,,,205.92,205.92,,,,128696,51480,0,Tax,0,0,,0,0,,0,205.92,,205.92
21,PP,10,B201721010,000481,Deed,"GSRS WS GA LLC",,,,,,"",,,,,Mail To,"GSRS WS GA LLC",12660 S KIRKWOOD RD,,STAFFORD TX,77477-2915,,2050 SCENIC HWY STE C,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,130.82,,9.25,15.86,,,,105.71,,,,,,,,105.71,105.71,,,,57611,23040,0,Tax,0,0,,0,0,,0,105.71,,105.71
21,PP,10,B201822416,000496,Deed,"DENTURES AND FAMILY DENTISTRY PC",,,,,,"",,,,,Mail To,"DENTURES AND FAMILY DENTISTRY PC",416 WATER FALL LN,,STONE MOUNTAIN GA,30087-6317,,2488 SCENIC HWY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,352.46,,24.92,42.72,,,,284.82,,,,,,,,284.82,284.82,,,,155190,62080,0,Tax,0,0,,0,0,,0,284.82,,284.82
22,PP,10,B201822416,000467,Deed,"DENTURES AND FAMILY DENTISTRY PC",,,,,,"",,,,,Mail To,"DENTURES AND FAMILY DENTISTRY PC",416 WATER FALL LN,,STONE MOUNTAIN GA,30087-6317,,2488 SCENIC HWY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,251.42,,3.10,0,,,,248.32,,,,,,,,248.32,248.32,,,,155190,62080,0,Tax,0,0,,0,0,,0,248.32,,248.32
22,PP,10,B201822426,000477,Deed,"TOP TIPS BEAUTY",,,,,,"",,,,,Mail To,"TOP TIPS BEAUTY",2315 OAK RD,,SNELLVILLE GA,30078-2394,,2315 OAK RD STE 130,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,42.81,,0.53,0,,,,42.28,,,,,,,,42.28,42.28,,,,26430,10570,0,Tax,0,0,,0,0,,0,42.28,,42.28
21,PP,10,B201822430,000501,Deed,"BREAK THROUGH STYLES BARBER & BEAUTY SALON LLC",,,,,,"",,,,,Mail To,"BREAK THROUGH STYLES BARBER & BEAUTY SALON LLC",3095 LENORA CHURCH RD,STE B,SNELLVILLE GA,30078-3621,,3095 LENORA CHURCH RD STE B,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,34.12,,2.41,4.14,,,,27.57,,,,,,,,27.57,27.57,,,,15015,6010,0,Tax,0,0,,0,0,,0,27.57,,27.57
22,PP,10,B201822430,000474,Deed,"BREAK THROUGH STYLES BARBER & BEAUTY SALON LLC",,,,,,"",,,,,Mail To,"BREAK THROUGH STYLES BARBER & BEAUTY SALON LLC",3095 LENORA CHURCH RD,STE B,SNELLVILLE GA,30078-3621,,3095 LENORA CHURCH RD STE B,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,24.34,,0.30,0,,,,24.04,,,,,,,,24.04,24.04,,,,15015,6010,0,Tax,0,0,,0,0,,0,24.04,,24.04
22,PP,10,B201822465,000490,Deed,"BLOSSOMING COILS LTD CO",,,,,,"",,,,,Mail To,"BLOSSOMING COILS LTD CO",1864 SCENIC HWY N,STE 104,SNELLVILLE GA,30078-2549,,1864 SCENIC HWY N 104,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,12.92,,0.16,0,,,,12.76,,,,,,,,12.76,12.76,,,,7980,3190,0,Tax,0,0,,0,0,,0,12.76,,12.76
22,PP,10,B201822467,000491,Deed,"KG SALON & BRAIDING",,,,,,"",,,,,Mail To,"KG SALON & BRAIDING",1142 PINE LAKE DR,,GRAYSON GA,30017-7926,,1630 SCENIC HWY N STE 118,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,12.92,,0.16,0,,,,12.76,,,,,,,,12.76,12.76,,,,7980,3190,0,Tax,0,0,,0,0,,0,12.76,,12.76
21,PP,10,B201822471,000527,Deed,"TROPICAL VENTURES 1 LLC",,,,,,"",,,,,Mail To,"TROPICAL VENTURES 1 LLC",11877 DOUGLAS RD,,JOHNS CREEK GA,30005-4325,,1630 SCENIC HWY N STE F,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,558.11,,39.46,67.65,,,,451.00,,,,,,,,451.00,451.00,,,,245747,98300,0,Tax,0,0,,0,0,,0,451.00,,451.00