Year,ParcelType,District,Parcel,BillNumber,DeedNameType,DeedName,DeedAddress1,DeedAddress2,DeedCityState,DeedZipCode,ContNameType,ContName,ContAddress1,ContAddress2,ContCityState,ContZip,MailNameType,MailName,MailAddress1,MailAddress2,MailCityState,MailZip,LegalCity,Situs,LegalBlock,LegalLot,AssessedAcres,BankCode,LoanNumber,SectionTownshipRange,FullLegal,ChargeType,PropertyClass,FirstHalfAmountDue,SecondHalfAmountDue,InterestDue,PenaltyDue,MiscChargeDue1,MiscChargeDue2,MiscChargeDue3,FirstHalfBilled,SecondHalfBilled,AssessedLandValues,AssessedBuildingValues,AssessedDwellingValues,LandNetTaxableValues,BuildingNetTaxableValues,DwellingNetTaxableValues,GrossTax,NetTax,DatePaid1,DatePaid2,ItemNumber,Assessed,Taxable,ExemptTotal,TaxType,CreditTotal,FirstHalfPaidTax,SecondHalfPaidTax,TotalPaidTax,FirstHalfPaidTotal,SecondHalfPaidTotal,TotalPaid,FirstHalfUnpaidTax,SecondHalfUnpaidTax,TotalUnpaidTax
23,PP,10,B002615,000028,Deed,"SUMMIT CHASE COUNTRY CLUB",,,,,,"",,,,,Mail To,"SUMMIT CHASE COUNTRY CLUB",PO BOX 606,,SNELLVILLE GA,30078-0606,,78 ROSEBUD RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,140.11,,3.84,3.39,65.00,,,67.88,,,,,,,,67.88,67.88,,,,42413,16970,0,Tax,0,0,,0,0,,0,67.88,,67.88
22,PP,10,B005883,000011,Deed,"WALKER SMITH BODY SHOP LLC",,,,,,"",,,,,Mail To,"SMITH BODY SHOP",2055 MCGEE RD,,SNELLVILLE GA,30078-2910,,2055 MCGEE RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,469.57,,49.03,59.26,65.00,,,296.28,,,,,,,,296.28,296.28,,,,185164,74070,0,Tax,0,0,,0,0,,0,296.28,,296.28
23,PP,10,B005883,000029,Deed,"WALKER SMITH BODY SHOP LLC",,,,,,"",,,,,Mail To,"SMITH BODY SHOP",2055 MCGEE RD,,SNELLVILLE GA,30078-2910,,2055 MCGEE RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,458.96,,20.12,17.80,65.00,,,356.04,,,,,,,,356.04,356.04,,,,222538,89010,0,Tax,0,0,,0,0,,0,356.04,,356.04
22,PP,10,B028683,000106,Deed,"HERITAGE VISION CENTER",,,,,,"",,,,,Mail To,"HERITAGE VISION CENTER",2427 HERITAGE VLG,STE 4,SNELLVILLE GA,30078-2699,,2427 MAIN ST STE 4,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,61.29,,7.43,8.98,,,,44.88,,,,,,,,44.88,44.88,,,,28045,11220,0,Tax,0,0,,0,0,,0,44.88,,44.88
23,PP,10,B028683,000105,Deed,"HERITAGE VISION CENTER",,,,,,"",,,,,Mail To,"HERITAGE VISION CENTER",2427 HERITAGE VLG,STE 4,SNELLVILLE GA,30078-2699,,2427 MAIN ST STE 4,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,110.50,,2.32,2.06,65.00,,,41.12,,,,,,,,41.12,41.12,,,,25706,10280,0,Tax,0,0,,0,0,,0,41.12,,41.12
23,PP,10,B032938,000119,Deed,"LOUIS PAMPENA DC",,,,,,"",,,,,Mail To,"LOUIS PAMPENA DC",2407 LENORA CHURCH RD,,SNELLVILLE GA,30078-6916,,2407 LENORA CHURCH RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,101.65,,1.87,1.66,65.00,,,33.12,,,,,,,,33.12,33.12,,,,20705,8280,0,Tax,0,0,,0,0,,0,33.12,,33.12
23,PP,10,B034035,000096,Deed,"GRAVANTE CHIROPRACTIC & NUTRITION INC",,,,,,"",,,,,Mail To,"GRAVANTE CHIROPRACTIC & NUTRITION INC",2176 OAK RD,STE D,SNELLVILLE GA,30078-2374,,2176 OAK RD STE D,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,126.70,,3.15,2.79,65.00,,,55.76,,,,,,,,55.76,55.76,,,,34850,13940,0,Tax,0,0,,0,0,,0,55.76,,55.76
23,PP,10,B046653,000149,Deed,"HICKEY'S TREE & FIREWOOD SERVICES INC",,,,,,"",,,,,Mail To,"HICKEY'S TREE & FIREWOOD SERVICES INC",2940 ROSEBUD RD,,LOGANVILLE GA,30052-2728,,1799 ATLANTA HWY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,100.63,,1.82,1.61,65.00,,,32.20,,,,,,,,32.20,32.20,,,,20143,8050,0,Tax,0,0,,0,0,,0,32.20,,32.20
22,PP,10,B051597,000161,Deed,"TIM STEWART FUNERAL HOMES INC",PO BOX 1681,,,,,"",,,,,Mail To,"TIM STEWART FUNERAL HOMES INC",1681 PO BOX 1681,,SNELLVILLE GA,30078-1681,,2246 WISTERIA DR,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,165.61,,12.19,14.74,65.00,,,73.68,,,,,,,,73.68,73.68,,,,46038,18420,0,Tax,0,0,,0,0,,0,73.68,,73.68
21,PP,10,B060479,000177,Deed,"CICCO'S ICE CREAM, INC.",,,,,,"",,,,,Mail To,"CICCO'S ICE CREAM, INC.",2324 SCENIC HWY S,,SNELLVILLE GA,30078-3115,,2324 SCENIC HWY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,63.77,,10.65,8.85,,,,44.27,,,,,,,,44.27,44.27,,,,24119,9650,0,Tax,0,0,,0,0,,0,44.27,,44.27
22,PP,10,B060479,000171,Deed,"CICCO'S ICE CREAM, INC.",,,,,,"",,,,,Mail To,"CICCO'S ICE CREAM, INC.",2324 SCENIC HWY S,,SNELLVILLE GA,30078-3115,,2324 SCENIC HWY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,117.71,,6.39,7.72,65.00,,,38.60,,,,,,,,38.60,38.60,,,,24119,9650,0,Tax,0,0,,0,0,,0,38.60,,38.60
23,PP,10,B060479,000159,Deed,"CICCO'S ICE CREAM, INC.",,,,,,"",,,,,Mail To,"CICCO'S ICE CREAM, INC.",2324 SCENIC HWY S,,SNELLVILLE GA,30078-3115,,2324 SCENIC HWY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,107.71,,2.18,1.93,65.00,,,38.60,,,,,,,,38.60,38.60,,,,24119,9650,0,Tax,0,0,,0,0,,0,38.60,,38.60
23,PP,10,B061238,000157,Deed,"ANDYS MUFFLER & RACE TIRES INC",,,,,,"",,,,,Mail To,"ANDYS MUFFLER & LUBE AUTOMOBILE SERVICE",2178 SCENIC HWY N,,SNELLVILLE GA,30078-6111,,2178 SCENIC HWY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,170.42,,5.38,4.76,65.00,,,95.28,,,,,,,,95.28,95.28,,,,59549,23820,0,Tax,0,0,,0,0,,0,95.28,,95.28
23,PP,10,B072396,000193,Deed,"BED BATH & BEYOND INC",,,,,,"",,,,,Mail To,"BED BATH & BEYOND INC",650 LIBERTY AVE,,UNION NJ,07083-8107,,1905 SCENIC HWY STE 5000,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,515.79,,15.03,0,65.00,,,435.76,,,,,,,,435.76,435.76,,,,272351,108940,0,Tax,0,0,,0,0,,0,435.76,,435.76
23,PP,10,B091189,000204,Deed,"SOUTHERN PRESERVATIONS SYSTEMS",,,,,,"",,,,,Mail To,"SOUTHERN PRESERVATIONS SYSTEMS",3170 LENORA CHURCH RD,STE 100,SNELLVILLE GA,30039-4800,,3170 LENORA CHURCH RD STE 100,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,20.72,,1.06,0.94,,,,18.72,,,,,,,,18.72,18.72,,,,11706,4680,0,Tax,0,0,,0,0,,0,18.72,,18.72
23,PP,10,B101779,010774,Deed,"WAL-MART STORES EAST LP US01720",,,,,,"",,,,,Mail To,"WAL-MART STORES EAST LP US01720",PO BOX 8050,,BENTONVILLE AR,72716-0555,,1550 SCENIC HWY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,1801.44,,0,0,,,,1801.44,,,,,,,,12645.04,12645.04,,,,7843589,3137430,0,Tax,0,0,,0,0,,0,1801.44,,1801.44
23,PP,10,B201401633,000276,Deed,"JR FUNTIME LLC",,,,,,"",,,,,Mail To,"CATCH AIR KIDS",1957 SCENIC HWY N,,SNELLVILLE GA,30078-2149,,1957 SCENIC HWY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,307.41,,12.38,10.95,65.00,,,219.08,,,,,,,,219.08,219.08,,,,136936,54770,0,Tax,0,0,,0,0,,0,219.08,,219.08
22,PP,10,B201401837,000285,Deed,"KAR ATLANTA",,,,,,"",,,,,Mail To,"KAR ATLANTA",215 LILY COVE DR,,LOGANVILLE GA,30052-7625,,2330 SCENIC HWY STE 312,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,24.47,,2.97,3.58,,,,17.92,,,,,,,,17.92,17.92,,,,11200,4480,0,Tax,0,0,,0,0,,0,17.92,,17.92
23,PP,10,B201401837,000265,Deed,"KAR ATLANTA",,,,,,"",,,,,Mail To,"KAR ATLANTA",215 LILY COVE DR,,LOGANVILLE GA,30052-7625,,2330 SCENIC HWY STE 312,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,84.83,,1.01,0.90,65.00,,,17.92,,,,,,,,17.92,17.92,,,,11200,4480,0,Tax,0,0,,0,0,,0,17.92,,17.92
23,PP,10,B201509472,000306,Deed,"TUESDAY MORNING INC 1161",,,,,,"",,,,,Mail To,"TUESDAY MORNING INC #1161",PO BOX 52427,,ATLANTA GA,30355-0427,,1708 SCENIC HWY STE A,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,497.16,,22.07,19.53,65.00,,,390.56,,,,,,,,390.56,390.56,,,,244092,97640,0,Tax,0,0,,0,0,,0,390.56,,390.56
23,PP,10,B201509480,000316,Deed,"FAMILY ORTHODONTICS, LLC",,,,,,"",,,,,Mail To,"FAMILY ORTHODONTICS, LLC",1550 W MCEWEN DR,STE 200,FRANKLIN TN,37067-1771,,2059 SCENIC HWY STE 600,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,272.36,,10.59,9.37,65.00,,,187.40,,,,,,,,187.40,187.40,,,,117143,46850,0,Tax,0,0,,0,0,,0,187.40,,187.40
23,PP,10,B201509490,000299,Deed,"MAGIC MOTORS INC",,,,,,"",,,,,Mail To,"MAGIC MOTORS INC",2784 MAIN ST W,,SNELLVILLE GA,30078-5708,,2784 MAIN ST,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,154.76,,4.58,4.06,65.00,,,81.12,,,,,,,,81.12,81.12,,,,50700,20280,0,Tax,0,0,,0,0,,0,81.12,,81.12
22,PP,10,B201509756,000328,Deed,"GIANT INTERNATIONAL USA LTD",,,,,,"",,,,,Mail To,"GIANT INTERNATIONAL USA LTD",2140 MCGEE RD,STE A2200,SNELLVILLE GA,30078-7035,,2140 MCGEE RD A2200,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,444.77,,46.03,55.62,65.00,,,278.12,,,,,,,,278.12,278.12,,,,173812,69530,0,Tax,0,0,,0,0,,0,278.12,,278.12
23,PP,10,B201511457,000334,Deed,"BALSAMIDES THOMAS",,,,,,"",,,,,Mail To,"THOMAS BALSAMIDES",3816 BAY GROVE WAY,,LOGANVILLE GA,30052-6608,,1559 SCENIC HWY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,174.85,,5.61,4.96,65.00,,,99.28,,,,,,,,99.28,99.28,,,,62031,24820,0,Tax,0,0,,0,0,,0,99.28,,99.28
21,PP,10,B201511517,000363,Deed,"NEW YORK UPHOLSTERY LLC",,,,,,"",,,,,Mail To,"NEW YORK UPHOLSTERY LLC",2843 NEWTONS CREST CIR,,SNELLVILLE GA,30078-6943,,2234 RAWLINS ST B,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,119.10,,19.88,16.54,,,,82.68,,,,,,,,82.68,82.68,,,,45045,18020,0,Tax,0,0,,0,0,,0,82.68,,82.68
22,PP,10,B201511517,000347,Deed,"NEW YORK UPHOLSTERY LLC",,,,,,"",,,,,Mail To,"NEW YORK UPHOLSTERY LLC",2843 NEWTONS CREST CIR,,SNELLVILLE GA,30078-6943,,2234 RAWLINS ST B,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,163.43,,11.93,14.42,65.00,,,72.08,,,,,,,,72.08,72.08,,,,45045,18020,0,Tax,0,0,,0,0,,0,72.08,,72.08
23,PP,10,B201511517,000324,Deed,"NEW YORK UPHOLSTERY LLC",,,,,,"",,,,,Mail To,"NEW YORK UPHOLSTERY LLC",2843 NEWTONS CREST CIR,,SNELLVILLE GA,30078-6943,,2234 RAWLINS ST B,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,144.75,,4.07,3.60,65.00,,,72.08,,,,,,,,72.08,72.08,,,,45045,18020,0,Tax,0,0,,0,0,,0,72.08,,72.08
23,PP,10,B201515691,000333,Deed,"SALIMA & SANIA  INC",,,,,,"",,,,,Mail To,"SALIMA & SANIA  INC",3095 LENORA CHURCH RD,,SNELLVILLE GA,30078-3621,,3095 LENORA CHURCH RD SIGN,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,276.56,,10.80,9.56,65.00,,,191.20,,,,,,,,191.20,191.20,,,,119498,47800,0,Tax,0,0,,0,0,,0,191.20,,191.20
23,PP,10,B201537931,000330,Deed,"CLAW AND CRANE ACQUISITION LLC",,,,,,"",,,,,Mail To,"CLAW AND CRANE ACQUISITION LLC",650 5TH AVE,,NEW YORK NY,10019-6108,,0 VARIOUS LOCATIONS - SNELLVILLE,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,4.95,,0.25,0.22,,,,4.48,,,,,,,,4.48,4.48,,,,2800,1120,0,Tax,0,0,,0,0,,0,4.48,,4.48
21,PP,10,B201614303,000393,Deed,"J & J SECURITY SYSTEMS LLC",,,,,,"",,,,,Mail To,"J & J SECURITY SYSTEMS LLC",3220 INDUSTRIAL WAY,STE A,SNELLVILLE GA,30039-4980,,3220 INDUSTRIAL WAY STE A,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,39.12,,6.53,5.43,,,,27.16,,,,,,,,27.16,27.16,,,,14799,5920,0,Tax,0,0,,0,0,,0,27.16,,27.16
22,PP,10,B201614303,000368,Deed,"J & J SECURITY SYSTEMS LLC",,,,,,"",,,,,Mail To,"J & J SECURITY SYSTEMS LLC",3220 INDUSTRIAL WAY,STE A,SNELLVILLE GA,30039-4980,,3220 INDUSTRIAL WAY STE A,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,97.34,,3.92,4.74,65.00,,,23.68,,,,,,,,23.68,23.68,,,,14799,5920,0,Tax,0,0,,0,0,,0,23.68,,23.68
23,PP,10,B201614303,000336,Deed,"J & J SECURITY SYSTEMS LLC",,,,,,"",,,,,Mail To,"J & J SECURITY SYSTEMS LLC",3220 INDUSTRIAL WAY,STE A,SNELLVILLE GA,30039-4980,,3220 INDUSTRIAL WAY STE A,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,91.20,,1.34,1.18,65.00,,,23.68,,,,,,,,23.68,23.68,,,,14799,5920,0,Tax,0,0,,0,0,,0,23.68,,23.68
21,PP,10,B201614816,000392,Deed,"FINANCIAL ASSETS LENDING INC","2140 MCGEE RD, SUITE A1700",,SNELLVILLE GA,30078-7032,,"",,,,,Mail To,"FINANCIAL ASSETS LENDING INC",2140 MCGEE RD,STE A4000,SNELLVILLE GA,30078-7032,,2140 MCGEE RD A4000,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,146.33,,24.43,20.32,,,,101.58,,,,,,,,101.58,101.58,,,,55355,22140,0,Tax,0,0,,0,0,,0,101.58,,101.58
22,PP,10,B201614816,000378,Deed,"FINANCIAL ASSETS LENDING INC","2140 MCGEE RD, SUITE A1700",,SNELLVILLE GA,30078-7032,,"",,,,,Mail To,"FINANCIAL ASSETS LENDING INC",2140 MCGEE RD,STE A4000,SNELLVILLE GA,30078-7032,,2140 MCGEE RD A4000,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,185.93,,14.66,17.71,65.00,,,88.56,,,,,,,,88.56,88.56,,,,55355,22140,0,Tax,0,0,,0,0,,0,88.56,,88.56
23,PP,10,B201614816,000353,Deed,"FINANCIAL ASSETS LENDING INC","2140 MCGEE RD, SUITE A1700",,SNELLVILLE GA,30078-7032,,"",,,,,Mail To,"FINANCIAL ASSETS LENDING INC",2140 MCGEE RD,STE A4000,SNELLVILLE GA,30078-7032,,2140 MCGEE RD A4000,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,162.99,,5.00,4.43,65.00,,,88.56,,,,,,,,88.56,88.56,,,,55355,22140,0,Tax,0,0,,0,0,,0,88.56,,88.56
23,PP,10,B201615869,000363,Deed,"CURE LLC",,,,,,"",,,,,Mail To,"CURE LLC",5345 OAKBROOK PKWY,,NORCROSS GA,30093-2250,,2277 HENRY CLOWER BLVD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,38.28,,1.95,1.73,,,,34.60,,,,,,,,34.60,34.60,,,,21634,8650,0,Tax,0,0,,0,0,,0,34.60,,34.60
23,PP,10,B201719300,000389,Deed,"PH STUDIOS LLC",,,,,,"",,,,,Mail To,"PH STUDIOS LLC",1580 TREE LN,,SNELLVILLE GA,30078-2207,,1580 TREE LN,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,142.70,,1.62,0,,,,141.08,,,,,,,,141.08,141.08,,,,88165,35270,0,Tax,0,0,,0,0,,0,141.08,,141.08
22,PP,10,B201719342,000400,Deed,"BEAUTY BY MTZ LLC",,,,,,"",,,,,Mail To,"BEAUTY BY MTZ LLC",1988 DOGWOOD RD,STE B,SNELLVILLE GA,30078-2398,,1988 DOGWOOD RD STE B,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,5.56,,0.32,0.48,,,,24.00,,,,,,,,24.00,24.00,11/14/2023,11/14/2023,,15000,6000,0,Tax,0,19.24,,19.24,24.00,,24.00,4.76,,4.76
23,PP,10,B201719342,000385,Deed,"BEAUTY BY MTZ LLC",,,,,,"",,,,,Mail To,"BEAUTY BY MTZ LLC",1988 DOGWOOD RD,STE B,SNELLVILLE GA,30078-2398,,1988 DOGWOOD RD STE B,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,91.56,,1.36,1.20,65.00,,,24.00,,,,,,,,24.00,24.00,,,,15000,6000,0,Tax,0,0,,0,0,,0,24.00,,24.00
22,PP,10,B201719473,000416,Deed,"NEW ERA PROFESSIONAL DETAILING LLC",,,,,,"",,,,,Mail To,"NEW ERA PROFESSIONAL DEATAILING LLC",3150 LENORA CHURCH RD,,SNELLVILLE GA,30039-4802,,3150 LENORA CHURCH RD,,,0,,,--,BUSINESS INVENTORY/EQUIPMENT,Misc,,65.00,,0,0,65.00,,,0,,,,,,,,0,0,,,,0,0,0,Tax,0,0,,0,0,,0,0,,0
23,PP,10,B201719473,000405,Deed,"NEW ERA PROFESSIONAL DETAILING LLC",,,,,,"",,,,,Mail To,"NEW ERA PROFESSIONAL DEATAILING LLC",3150 LENORA CHURCH RD,,SNELLVILLE GA,30039-4802,,3150 LENORA CHURCH RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,142.72,,3.97,3.51,65.00,,,70.24,,,,,,,,70.24,70.24,,,,43910,17560,0,Tax,0,0,,0,0,,0,70.24,,70.24
22,PP,10,B201719497,000432,Deed,"SIX BOLT & MAIN AUTOMOTIVE",,,,,,"",,,,,Mail To,"SIX BOLT & MAIN AUTOMOTIVE",4840 WIDGEON WAY,,CUMMING GA,30028-4895,,2420 EASTGATE PL STE I700,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,293.04,,27.64,33.40,65.00,,,167.00,,,,,,,,167.00,167.00,,,,104365,41750,0,Tax,0,0,,0,0,,0,167.00,,167.00
23,PP,10,B201719497,000415,Deed,"SIX BOLT & MAIN AUTOMOTIVE",,,,,,"",,,,,Mail To,"SIX BOLT & MAIN AUTOMOTIVE",4840 WIDGEON WAY,,CUMMING GA,30028-4895,,2420 EASTGATE PL STE I700,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,184.79,,9.44,8.35,,,,167.00,,,,,,,,167.00,167.00,,,,104365,41750,0,Tax,0,0,,0,0,,0,167.00,,167.00
22,PP,10,B201719500,000434,Deed,"CINDY NAILS LLC",,,,,,"",,,,,Mail To,"WISTERIA NAIL & SPA",2420 WISTERIA DR,STE 4,SNELLVILLE GA,30078-6127,,2420 WISTERIA DR SW STE 4,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,70.24,,4.03,6.02,,,,81.76,,,,,,,,81.76,81.76,10/18/2023,,,51083,20440,0,Tax,0,21.57,,21.57,102.80,,102.80,60.19,,60.19
23,PP,10,B201719500,000404,Deed,"CINDY NAILS LLC",,,,,,"",,,,,Mail To,"WISTERIA NAIL & SPA",2420 WISTERIA DR,STE 4,SNELLVILLE GA,30078-6127,,2420 WISTERIA DR SW STE 4,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,178.75,,5.81,5.14,65.00,,,102.80,,,,,,,,102.80,102.80,,,,64241,25700,0,Tax,0,0,,0,0,,0,102.80,,102.80
23,PP,10,B201719523,000403,Deed,"HOLONEX INC",,,,,,"",,,,,Mail To,"HOLONEX INC",2495 EASTGATE PL,STE A,SNELLVILLE GA,30078-6145,,2495 EASTGATE PL STE A,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,144.27,,4.05,3.58,65.00,,,71.64,,,,,,,,71.64,71.64,,,,44780,17910,0,Tax,0,0,,0,0,,0,71.64,,71.64
22,PP,10,B201719628,000447,Deed,"RIGHT TARGET AUTO LLC",,,,,,"",,,,,Mail To,"RIGHT TARGET AUTO LLC",4378 MANTOVA DR,,BUFORD GA,30519-0001,,2140 MCGEE RD 2300B,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,293.04,,27.64,33.40,65.00,,,167.00,,,,,,,,167.00,167.00,,,,104365,41750,0,Tax,0,0,,0,0,,0,167.00,,167.00
23,PP,10,B201719628,000417,Deed,"RIGHT TARGET AUTO LLC",,,,,,"",,,,,Mail To,"RIGHT TARGET AUTO LLC",4378 MANTOVA DR,,BUFORD GA,30519-0001,,2140 MCGEE RD 2300B,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,249.79,,9.44,8.35,65.00,,,167.00,,,,,,,,167.00,167.00,,,,104365,41750,0,Tax,0,0,,0,0,,0,167.00,,167.00
21,PP,10,B201719696,000468,Deed,"HAMMERHEAD PERFORMANCE ENGINES",,,,,,"",,,,,Mail To,"HAMMERHEAD PERFORMANCE ENGINES",3151 LENORA CHURCH RD,STE 300,SNELLVILLE GA,30039-4822,,3151 LENORA CHURCH RD STE 300,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,29.34,,4.90,4.07,,,,20.37,,,,,,,,20.37,20.37,,,,11098,4440,0,Tax,0,0,,0,0,,0,20.37,,20.37
23,PP,10,B201719696,000434,Deed,"HAMMERHEAD PERFORMANCE ENGINES",,,,,,"",,,,,Mail To,"HAMMERHEAD PERFORMANCE ENGINES",3151 LENORA CHURCH RD,STE 300,SNELLVILLE GA,30039-4822,,3151 LENORA CHURCH RD STE 300,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,79.38,,0.73,0.65,65.00,,,13.00,,,,,,,,13.00,13.00,,,,8110,3250,0,Tax,0,0,,0,0,,0,13.00,,13.00
22,PP,10,B201720140,000440,Deed,"ONLINETHRIFTOUTLET COM",,,,,,"",,,,,Mail To,"ONLINETHRIFTOUTLET COM",1970 MAIN ST E,STE B,SNELLVILLE GA,30078-6463,,1970 E MAIN ST STE B,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,64.56,,7.82,9.46,,,,47.28,,,,,,,,47.28,47.28,,,,29560,11820,0,Tax,0,0,,0,0,,0,47.28,,47.28
23,PP,10,B201720140,000425,Deed,"ONLINETHRIFTOUTLET COM",,,,,,"",,,,,Mail To,"ONLINETHRIFTOUTLET COM",1970 MAIN ST E,STE B,SNELLVILLE GA,30078-6463,,1970 E MAIN ST STE B,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,117.31,,2.67,2.36,65.00,,,47.28,,,,,,,,47.28,47.28,,,,29560,11820,0,Tax,0,0,,0,0,,0,47.28,,47.28
23,PP,10,B201721218,000440,Deed,"NORTHSIDE HOSPITAL INC",,,,,,"",,,,,Mail To,"NORTHSIDE HOSPITAL INC",1132 ATHENS HWY,STE 207,GRAYSON GA,30017-1760,,1132 ATHENS HWY STE 207,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,151.13,,4.40,3.89,65.00,,,77.84,,,,,,,,77.84,77.84,,,,48656,19460,0,Tax,0,0,,0,0,,0,77.84,,77.84
23,PP,10,B201767,010775,Deed,"SAMS EAST INC US04739",,,,,,"",,,,,Mail To,"SAMS EAST INC US04739",PO BOX 8050,,BENTONVILLE AR,72716-0555,,1520 SCENIC HWY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,2176.44,,0,0,,,,2176.44,,,,,,,,14824.04,14824.04,,,,9235549,3694220,0,Tax,0,0,,0,0,,0,2176.44,,2176.44
23,PP,10,B201822416,000442,Deed,"DENTURES AND FAMILY DENTISTRY PC",,,,,,"",,,,,Mail To,"DENTURES AND FAMILY DENTISTRY PC",416 WATER FALL LN,,STONE MOUNTAIN GA,30087-6317,,2488 SCENIC HWY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,339.77,,14.03,12.42,65.00,,,248.32,,,,,,,,248.32,248.32,,,,155190,62080,0,Tax,0,0,,0,0,,0,248.32,,248.32
23,PP,10,B201822419,000436,Deed,"ELITE TRAINING ACADEMY INC",,,,,,"",,,,,Mail To,"ELITE TRAINING ACADEMY INC",1885 TRIBBLE WALK DR,,LAWRENCEVILLE GA,30045-8125,,2005 MCGEE RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,177.24,,5.73,5.07,65.00,,,101.44,,,,,,,,101.44,101.44,,,,63402,25360,0,Tax,0,0,,0,0,,0,101.44,,101.44
22,PP,10,B201822426,000477,Deed,"TOP TIPS BEAUTY",,,,,,"",,,,,Mail To,"TOP TIPS BEAUTY",2315 OAK RD,,SNELLVILLE GA,30078-2394,,2315 OAK RD STE 130,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,57.74,,7.00,8.46,,,,42.28,,,,,,,,42.28,42.28,,,,26430,10570,0,Tax,0,0,,0,0,,0,42.28,,42.28
23,PP,10,B201822426,000447,Deed,"TOP TIPS BEAUTY",,,,,,"",,,,,Mail To,"TOP TIPS BEAUTY",2315 OAK RD,,SNELLVILLE GA,30078-2394,,2315 OAK RD STE 130,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,111.78,,2.39,2.11,65.00,,,42.28,,,,,,,,42.28,42.28,,,,26430,10570,0,Tax,0,0,,0,0,,0,42.28,,42.28
21,PP,10,B201822430,000501,Deed,"BREAK THROUGH STYLES BARBER & BEAUTY SALON LLC",,,,,,"",,,,,Mail To,"BREAK THROUGH STYLES BARBER & BEAUTY SALON LLC",3095 LENORA CHURCH RD,STE B,SNELLVILLE GA,30078-3621,,3095 LENORA CHURCH RD STE B,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,39.71,,6.63,5.51,,,,27.57,,,,,,,,27.57,27.57,,,,15015,6010,0,Tax,0,0,,0,0,,0,27.57,,27.57
22,PP,10,B201822430,000474,Deed,"BREAK THROUGH STYLES BARBER & BEAUTY SALON LLC",,,,,,"",,,,,Mail To,"BREAK THROUGH STYLES BARBER & BEAUTY SALON LLC",3095 LENORA CHURCH RD,STE B,SNELLVILLE GA,30078-3621,,3095 LENORA CHURCH RD STE B,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,97.83,,3.98,4.81,65.00,,,24.04,,,,,,,,24.04,24.04,,,,15015,6010,0,Tax,0,0,,0,0,,0,24.04,,24.04
23,PP,10,B201822430,000439,Deed,"BREAK THROUGH STYLES BARBER & BEAUTY SALON LLC",,,,,,"",,,,,Mail To,"BREAK THROUGH STYLES BARBER & BEAUTY SALON LLC",3095 LENORA CHURCH RD,STE B,SNELLVILLE GA,30078-3621,,3095 LENORA CHURCH RD STE B,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,91.60,,1.36,1.20,65.00,,,24.04,,,,,,,,24.04,24.04,,,,15015,6010,0,Tax,0,0,,0,0,,0,24.04,,24.04
22,PP,10,B201822465,000490,Deed,"BLOSSOMING COILS LTD CO",,,,,,"",,,,,Mail To,"BLOSSOMING COILS LTD CO",1864 SCENIC HWY N,STE 104,SNELLVILLE GA,30078-2549,,1864 SCENIC HWY N 104,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,17.42,,2.11,2.55,,,,12.76,,,,,,,,12.76,12.76,,,,7980,3190,0,Tax,0,0,,0,0,,0,12.76,,12.76
23,PP,10,B201822465,000456,Deed,"BLOSSOMING COILS LTD CO",,,,,,"",,,,,Mail To,"BLOSSOMING COILS LTD CO",1864 SCENIC HWY N,STE 104,SNELLVILLE GA,30078-2549,,1864 SCENIC HWY N 104,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,79.12,,0.72,0.64,65.00,,,12.76,,,,,,,,12.76,12.76,,,,7980,3190,0,Tax,0,0,,0,0,,0,12.76,,12.76
22,PP,10,B201822467,000491,Deed,"KG SALON & BRAIDING",,,,,,"",,,,,Mail To,"KG SALON & BRAIDING",1142 PINE LAKE DR,,GRAYSON GA,30017-7926,,1630 SCENIC HWY N STE 118,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,17.42,,2.11,2.55,,,,12.76,,,,,,,,12.76,12.76,,,,7980,3190,0,Tax,0,0,,0,0,,0,12.76,,12.76
23,PP,10,B201822467,000472,Deed,"KG SALON & BRAIDING",,,,,,"",,,,,Mail To,"KG SALON & BRAIDING",1142 PINE LAKE DR,,GRAYSON GA,30017-7926,,1630 SCENIC HWY N STE 118,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,79.12,,0.72,0.64,65.00,,,12.76,,,,,,,,12.76,12.76,,,,7980,3190,0,Tax,0,0,,0,0,,0,12.76,,12.76
22,PP,10,B201822485,000503,Deed,"ALERT EXTERMINATORS LLC",,,,,,"",,,,,Mail To,"ALERT EXTERMINATORS LLC",PO BOX 103,,STONE MOUNTAIN GA,30086-0103,,2992 W MAIN ST STE 211,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,177.52,,13.64,16.48,65.00,,,82.40,,,,,,,,82.40,82.40,,,,51500,20600,0,Tax,0,0,,0,0,,0,82.40,,82.40
23,PP,10,B201822485,000473,Deed,"ALERT EXTERMINATORS LLC",,,,,,"",,,,,Mail To,"ALERT EXTERMINATORS LLC",PO BOX 103,,STONE MOUNTAIN GA,30086-0103,,2992 W MAIN ST STE 211,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,156.18,,4.66,4.12,65.00,,,82.40,,,,,,,,82.40,82.40,,,,51500,20600,0,Tax,0,0,,0,0,,0,82.40,,82.40
23,PP,10,B201822488,000478,Deed,"CONTINUAL LEARNING SERVICE TRAINING CENTER LLC",,,,,,"",,,,,Mail To,"CONTINUAL LEARNING SERVICE TRAINING CENTER LLC",2244 BLOSSOM DR,,GREENWOOD IN,46143-7739,,2135 MAIN ST E STE 280,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,194.10,,6.59,5.83,65.00,,,116.68,,,,,,,,116.68,116.68,,,,72915,29170,0,Tax,0,0,,0,0,,0,116.68,,116.68
22,PP,10,B201822502,000510,Deed,"KALEIDOSCOPE KONCEPTS INC",,,,,,"",,,,,Mail To,"KALEIDOSCOPE KONCEPTS INC",261 MARANATHA TRL,,LAWRENCEVILLE GA,30045-6317,,2144 FOUNTAIN SQ,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,201.66,,16.56,20.02,65.00,,,100.08,,,,,,,,100.08,100.08,,,,62550,25020,0,Tax,0,0,,0,0,,0,100.08,,100.08
23,PP,10,B201822502,000498,Deed,"KALEIDOSCOPE KONCEPTS INC",,,,,,"",,,,,Mail To,"KALEIDOSCOPE KONCEPTS INC",261 MARANATHA TRL,,LAWRENCEVILLE GA,30045-6317,,2144 FOUNTAIN SQ,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,175.73,,5.65,5.00,65.00,,,100.08,,,,,,,,100.08,100.08,,,,62550,25020,0,Tax,0,0,,0,0,,0,100.08,,100.08
23,PP,10,B201824913,000487,Deed,"PERFORMANCE PLUS ROOFING LLC",,,,,,"",,,,,Mail To,"PERFORMANCE PLUS ROOFING LLC",2386 CLOWER ST,,SNELLVILLE GA,30078-6134,,2386 CLOWER ST STE 6202,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,215.48,,7.68,6.80,65.00,,,136.00,,,,,,,,136.00,136.00,,,,84990,34000,0,Tax,0,0,,0,0,,0,136.00,,136.00